Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,Mand Relief,Mandatory %,Disc Relief,Discretionary %,Sbrr Relief,Exempt Epr,Empty From,Empty Prop,Exemption Type,Vo Prop Desc Code,Vo Propdescrip
01/06/2018,6105240000065,,,23-24 THE SHAMBLES,WORCESTER,,,WR1 2RA,8800,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CR1,CAFE AND PREMISES
01/06/2018,6105310000069,STENNARD HARRISON,,UNIT 5,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,16250,N,0,N,0,N,Y,01/06/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
31/05/2018,6106080000110,ANBRIAN (CHELTENHAM) LTD,,2ND FLOOR REAR ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,,WR1 1HD,2650,N,0,N,0,N,Y,31/05/2018,Empty Property,RV,CO,OFFICES AND PREMISES
31/05/2018,6106410000083,LANSDOWNE RODWAY ESTATES LTD,,UNIT 18,NEW VENTURE ENTERPRISE CENTRE,PARK BOULEVARD,WEIR LANE WORCESTER,WR2 4GD,5400,N,0,N,0,N,Y,31/05/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
29/05/2018,6101472001000,S VIRK LTD,,10 COLLEGE STREET,WORCESTER,,,WR1 2LU,12000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
25/05/2018,6101299001501,THE PERFUME SHOP LTD,,15A CHAPEL WALK,WORCESTER,,,WR1 3LD,22750,N,0,N,0,N,N,25/05/2018,Empty Property,,CS,SHOP AND PREMISES
24/05/2018,6106080004000,OUNCES BAR & RESTAURANT LTD,,THE MARWOOD,40 THE TYTHING,WORCESTER,,WR1 1JL,17750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE & PREMISES
20/05/2018,6100500017302,,,173B BATH ROAD,WORCESTER,,,WR5 3AQ,5400,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
20/05/2018,6105346000059,SOLIS INFOTECH LTD,,UNIT 4 (GROUND FLOOR),SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,9000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
20/05/2018,6105346000086,REDMAN HEENAN PROPERTIES LTD,,UNIT 17D,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,2500,N,0,N,0,N,Y,20/05/2018,Empty Property,RV,CO,OFFICES AND PREMISES
17/05/2018,6105570005100,,,GROUND FLOOR,51 ST JOHNS,WORCESTER,,WR2 5AG,7700,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,Shop and Premises
16/05/2018,6103174100008,BSIA LIMITED,,GROUND FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,65000,N,0,N,0,N,Y,16/05/2018,Empty Property,,CO,OFFICES AND PREMISES
16/05/2018,6105240002901,FONEREVIVIE LTD,,29A THE SHAMBLES,WORCESTER,,,WR1 2RA,31500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
15/05/2018,6100685000006,SIGNAL BOOST UK LTD,,UNIT E6 & E7,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,22250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
15/05/2018,6106040000006,MICHAEL GIBSON ASSOCIATES LTD,,THE PAVILION IN THE PARK,TYBRIDGE STREET,WORCESTER,,WR2 5BA,53500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
14/05/2018,6100685000114,ALLCAP LTD,,UNIT F6,BLACKPOLE EAST,WORCESTER,,WR3 8SG,13250,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
14/05/2018,6104040000022,,,UNIT A,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,9900,N,0,N,0,N,Y,14/05/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
14/05/2018,6104040000030,,,UNIT E,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,5300,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP
10/05/2018,6102910001900,(WORC) DOORS GROUP LTD,,19 THE HOPMARKET,WORCESTER,,,WR1 1DL,2425,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
09/05/2018,6105143000008,ATELIER ART,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
09/05/2018,6105620000003,ATELIER ART,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
09/05/2018,6105620000012,ATELIER ART,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
08/05/2018,6105346000084,REDMAN HEENAN PROPERTIES LTD,,UNIT 13MB,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,3000,N,0,N,0,N,Y,08/05/2018,Empty Property,Industrial Property,IF3,WORKSHOP
08/05/2018,6106410000078,LANSDOWNE RODWAY ESTATES LTD,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,0,N,0,N,Y,08/05/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
05/05/2018,6105346000156,REDMAN HEENAN PROPERTIES LTD,,UNIT 7 WORCESTER ENTERPRISE CENTRE,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9FG,3300,N,0,N,0,N,Y,05/05/2018,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
04/05/2018,6102790000197,SWEETS ON THE MOVE LTD,,97A HIGH STREET,WORCESTER,,,WR1 2HW,26000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,Shop and Premises
03/05/2018,6102910000200,TRIMZ BARBER SHOP LTD,,2 THE HOPMARKET,WORCESTER,,,WR1 1DL,4450,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
02/05/2018,6106690006700,,,67 WYLDS LANE,WORCESTER,,,WR5 1DF,4000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,RESTAURANT & PREMISES
01/05/2018,6100453001300,,,13 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,1775,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/05/2018,6102280005001,TARGETED MULTIMEDIA LTD,,50A FRIAR STREET,WORCESTER,,,WR1 2NA,5500,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,WORKSHOP & PREMISES
01/05/2018,6102910000300,,,3 THE HOPMARKET,WORCESTER,,,WR1 1DL,4350,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/05/2018,6102910001200,DIRT CYCLES UK LIMITED,,12 THE HOPMARKET,WORCESTER,,,WR1 1DL,1825,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
30/04/2018,6100451000100,,,1A BARBOURNE CRESCENT,WORCESTER,,,WR1 3JF,3950,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,OFFICE
27/04/2018,6100930015802,MOTORLINE LTD,,ARRIVA,158 BROMYARD ROAD,WORCESTER,,WR2 5EE,182000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CG3,CAR SHOWROOM AND PREMISES
27/04/2018,6106050000013,CALOR GAS LIMITED,,STORAGE LAND,TROW WAY,WORCESTER,,WR5 3BX,17500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW1,LAND USED FOR STORAGE
26/04/2018,6103930570031,ST MODWEN DEVELOPMENTS LTD,,UNIT 31 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,26000,N,0,N,0,N,Y,26/04/2018,Empty Property,Industrial Property,CW,Warehouse and Premises
26/04/2018,6103930570042,ST MODWEN DEVELOPMENTS LTD,,UNIT 32 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,35250,N,0,N,0,N,Y,26/04/2018,Empty Property,Industrial Property,CW,Warehouse and Premises
25/04/2018,6103950000400,NIDUS PROPERTIES LTD,,4 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,11000,N,0,N,0,N,Y,25/04/2018,Empty Property,Listed Building,CS,SHOP AND PREMISES
24/04/2018,6105346000072,REDMAN HEENAN PROPERTIES LTD,,UNIT 13D,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,1750,N,0,N,0,N,Y,24/04/2018,Empty Property,RV,CW,WAREHOUSE AND PREMISES
23/04/2018,6105346000251,REDMAN HEENAN PROPERTIES LTD,,UNIT 13F,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,3050,N,0,N,0,N,Y,23/04/2018,Empty Property,Industrial Property,CW,WAREHOUSE
22/04/2018,6103930570033,ST MODWEN DEVELOPMENTS LTD,,UNIT 33 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,56000,N,0,N,0,N,Y,22/04/2018,Empty Property,Industrial Property,CW,Warehouse and Premises
22/04/2018,6103930570034,ST MODWEN DEVELOPMENTS LTD,,UNIT 34 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,37750,N,0,N,0,N,Y,22/04/2018,Empty Property,Industrial Property,CW,Warehouse and Premises
19/04/2018,6103700003800,GROSZEK MARKET LTD,,38 LOWESMOOR,WORCESTER,,,WR1 2SG,13750,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
16/04/2018,6101221000017,WORCESTER CARSALES PENSION,PLAN,DETROITS,CASTLE STREET,WORCESTER,,WR1 3AN,50000,N,0,N,0,N,N,16/04/2018,Empty Property,,CR,RESTAURANT AND PREMISES
10/04/2018,6106410000084,HOOKS BENCHES LOCKERS LTD,,UNIT 19,NEW VENTURE BUSINESS CENTRE,PARK BOULEVARD,WEIR LANE WORCESTER,WR2 4GD,5400,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
09/04/2018,6100874000013,PORTWAY INVESTMENTS LTD,,UNIT 9,BRINDLEY ROAD,WORCESTER,,WR4 9FB,18250,N,0,N,0,N,Y,09/04/2018,Empty Property,,CS,OFFICE AND PREMISES
08/04/2018,6103704000005,LOWESMOOR WHARF DEVELOPMENTS LTD,,UNITS 6-7,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,7200,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
03/04/2018,6100685000121,LANSDOWNE RODWAY ESTATES LTD,,UNITS H7-H9,BLACKPOLE EAST,WORCESTER,,WR3 8SG,40750,N,0,N,0,N,Y,03/04/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
03/04/2018,6101340000009,,,UNIT 5A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,11000,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
03/04/2018,6106410000075,AD:VANTAGE DIGITAL LTD,,11 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,4900,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/2018,6100453000701,CHARLES SEBASTIAN PROTECTION,BROKERS LTD,GROUND FLOOR,7 BARBOURNE ROAD,WORCESTER,,WR1 1RS,4800,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2018,6100495000030,GB GROUP PLC,,WATERSIDE,BASIN ROAD,WORCESTER,,WR5 3DA,47750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,Offices and Premises
01/04/2018,6100681000141,NATIONWIDE CARE SERVICES,(WORCESTER) LTD,ROOM 16,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,11750,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/04/2018,6100874000006,TESCO PERSONAL FINANCE PLC,,CASHPOINT AT,UNIT 1,BRINDLEY ROAD,WORCESTER,WR4 9FD,14000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CX,SITE OF AUTOMATIC TELLER MACHINE
01/04/2018,6100890003300,MASSALLA LOUNGE WORCESTER LTD,,33-35 BROAD STREET,WORCESTER,,,WR1 3NH,31000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
01/04/2018,6100922007300,,,CAR SHOWROOM,73-77 BROMWICH ROAD,WORCESTER,,WR2 4AS,24750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CX,HAND CAR WASH AND PREMISES
01/04/2018,6100930000058,,,QUALITY CARS OF WORCESTER,AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,WR2 5ER,11000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CX,LAND USED FOR VEHICLE SALES AND PREMISES
01/04/2018,6101940000400,A J PEPPER,ACOMBE HOUSE,4 EDGAR STREET,WORCESTER,,,WR1 2LR,8100,N,0,N,0,N,Y,01/04/2018,Empty Property,Listed Building,CO,OFFICES AND PREMISES
01/04/2018,6102280002700,,,27 FRIAR STREET,WORCESTER,,,WR1 2NA,12500,N,0,N,0,N,Y,01/04/2018,Empty Property,Listed Building,CS,SHOP AND PREMISES
01/04/2018,6102280004600,PERFECTIONS LTD,T/A PERFECTIONS BRIDAL STUDIO,46 FRIAR STREET,WORCESTER,,,WR1 2NA,7500,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2018,6102910000010,HOPMARKET CHARITY,,CAR SPACE J,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,0,N,0,N,Y,01/04/2018,Empty Property,RV,CP1,CAR PARKING SPACE
01/04/2018,6102910000015,HOPMARKET CHARITY,,CAR SPACE E,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,0,N,0,N,Y,01/04/2018,Empty Property,RV,CP1,CAR PARKING SPACE
01/04/2018,6102910000017,HOPMARKET CHARITY,,CAR SPACE D,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,0,N,0,N,Y,01/04/2018,Empty Property,RV,CP1,CAR PARKING SPACE
01/04/2018,6102910000018,HOPMARKET CHARITY,,CAR SPACE G,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,0,N,0,N,Y,01/04/2018,Empty Property,RV,CP1,CAR PARKING SPACE
01/04/2018,6102910000022,HOPMARKET CHARITY,,CAR SPACE A,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,0,N,0,N,Y,01/04/2018,Empty Property,RV,CP1,CAR PARKING SPACE
01/04/2018,6103040000012,THE BENDING BARBELL,,3 NETHERTON COURT,INFIRMARY WALK,WORCESTER,,WR1 3AU,5000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/2018,6103700004501,,,45 LOWESMOOR,WORCESTER,,,WR1 2RS,5400,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2018,6103890002401,TESCO PERSONAL FINANCE PLC,,AT 24-28 MARTLEY ROAD,WORCESTER,,,WR2 6HH,18000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CX,AUTOMATIC TELLING MACHINE
01/04/2018,6103950001400,SHUROPODY LTD,,14 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,13000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2018,6104190003900,JLN LEISURE LTD,,GUN TAVERN,39 NEWTOWN ROAD,WORCESTER,,WR5 1HG,6250,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/2018,6104526000023,CROWN PACKAGING UK PLC,,1ST FLOOR WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,,WR5 1EG,70000,N,0,N,0,N,N,01/04/2018,Empty Property,,CO,OFFICES AND PREMISES
01/04/2018,6105143000006,METROPOLITAN PROPERTY,REALIZATIONS LIMITED,BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,66500,N,0,N,0,N,N,01/04/2018,Empty Property,,CO,OFFICES AND PREMISES
01/04/2018,6105240000045,WORCESTER MARKET TRADERS LTD,,22 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,2025,N,0,N,0,N,Y,01/04/2018,Empty Property,RV,CS,MARKET STALL
01/04/2018,6105570000150,AURORA DAWN LIMITED,,UNIT 6,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,4850,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2018,6106080004600,,,46 THE TYTHING,WORCESTER,,,WR1 1JT,6400,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
01/04/2018,6106080005500,,,55 THE TYTHING,WORCESTER,,,WR1 1JT,4800,N,0,N,0,N,N,01/04/2018,Empty Property,,CS,SHOP AND PREMISES
01/04/2018,6106260000033,,,UNITS 12 & 19,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10250,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/2018,6106380001006,,,VACANT STORE GROUND FLOOR,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,3350,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CW3,Store
01/04/2018,6106410000040,WORCESTER CITY KITCHENS &,BEDROOMS LIMITED,UNIT 1,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,14500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
