Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,GP,Crematorium,WV038913,Cems & Crems Supplies/Materials, 09/09/2016,3735.50
Worcester City Council,GP,Crematorium,WV038913,Medical Fees, 09/09/2016,3735.50
Worcester City Council,GP,Crematorium,WV039674,Medical Fees, 30/09/2016,294.50
Worcester City Council,Ecological Landscape Ltd,Finance & Procurement,WV039539,Contract Works & Services, 23/09/2016,2414.40
Worcester City Council,Freedom Leisure,Finance & Procurement,WV039350,General Supplies/Materials, 16/09/2016,345.00
Worcester City Council,G & G Signs,Operational Services,WV039312,General Supplies/Materials, 23/09/2016,698.25
Worcester City Council,G & G Signs,Operational Services,WV039495,General Supplies/Materials, 30/09/2016,365.75
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV039327,Cems & Crems Supplies/Materials, 30/09/2016,1100.00
Worcester City Council,Gheluvelt Park Friends,Parks,WV039498,Parks & Garden Supplies/Materials, 23/09/2016,300.00
Worcester City Council,Glasdon Uk Ltd,Trade Waste,WV039380,Equipment Repair & Maintenance, 30/09/2016,1293.80
Worcester City Council,Green Machines Sweepers UK Ltd,Cleaner Greener Management,WV039175,Payments & Additions, 01/09/2016,392.50
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV039190,Hire of Vehicles/Plant, 01/09/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV039256,Hire of Vehicles/Plant, 23/09/2016,2875.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV039299,Payments & Additions, 09/09/2016,57068.82
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV039300,Payments & Additions, 09/09/2016,1196.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV039301,Payments & Additions, 09/09/2016,82886.04
Worcester City Council,HMCS,Operational Services,WV039243,Professional Advisor Fees, 09/09/2016,3000.00
Worcester City Council,HMV Retail Ltd,Finance & Procurement,WV039282,Rent Payable, 09/09/2016,500.00
Worcester City Council,HMV Retail Ltd,Finance & Procurement,WV039283,Rent Payable, 09/09/2016,2250.00
Worcester City Council,Jade Security Services Ltd,Operational Services,WV039372,Cash Collection Services, 23/09/2016,4032.00
Worcester City Council,Kent County Council,Finance & Procurement,WV039232,Electricity, 09/09/2016,1625.68
Worcester City Council,Kent County Council,Finance & Procurement,WV039235,Electricity, 09/09/2016,266.07
Worcester City Council,Kent County Council,Finance & Procurement,WV039237,Electricity, 09/09/2016,1185.41
Worcester City Council,Kent County Council,Finance & Procurement,WV039449,Electricity, 16/09/2016,1095.04
Worcester City Council,Kent County Council,Finance & Procurement,WV039450,Electricity, 16/09/2016,1152.96
Worcester City Council,Kent County Council,Finance & Procurement,WV039515,Electricity, 23/09/2016,1348.68
Worcester City Council,Kent County Council,Finance & Procurement,WV039531,Electricity, 23/09/2016,271.88
Worcester City Council,Kent County Council,Finance & Procurement,WV039532,Electricity, 23/09/2016,283.21
Worcester City Council,Leon Building Services,Corporate,WV039569,Contract Works & Services, 23/09/2016,11982.73
Worcester City Council,Liberty Services Ltd,Transport,WV039316,Printing External, 16/09/2016,1425.00
Worcester City Council,Liberty Services Ltd,Operational Services,WV039540,Printing External, 23/09/2016,739.00
Worcester City Council,Live 24 Seven Ltd,Reg & Business Engagement,WV039382,Advertising & Publicity, 16/09/2016,350.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WP039305,Shared Service Agreement Payments, 09/09/2016,8583.33
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV039201,Application Fees, 01/09/2016,537.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV039373,Service Level Agreement Payments, 16/09/2016,521.03
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039224,Agency Staff, 01/09/2016,9104.83
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039224,Agency Staff, 01/09/2016,9104.83
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039224,Agency Staff, 01/09/2016,9104.83
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039224,Agency Staff, 01/09/2016,9104.83
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039224,Agency Staff, 01/09/2016,9104.83
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039224,Agency Staff, 01/09/2016,9104.83
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039394,Agency Staff, 16/09/2016,10398.15
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039394,Agency Staff, 16/09/2016,10398.15
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039394,Agency Staff, 16/09/2016,10398.15
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039394,Agency Staff, 16/09/2016,10398.15
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039394,Agency Staff, 16/09/2016,10398.15
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039394,Agency Staff, 16/09/2016,10398.15
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039394,Agency Staff, 16/09/2016,10398.15
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039434,Agency Staff, 16/09/2016,7061.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039434,Agency Staff, 16/09/2016,7061.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039434,Agency Staff, 16/09/2016,7061.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039434,Agency Staff, 16/09/2016,7061.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039434,Agency Staff, 16/09/2016,7061.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039434,Agency Staff, 16/09/2016,7061.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039490,Agency Staff, 23/09/2016,8200.55
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039490,Agency Staff, 23/09/2016,8200.55
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039490,Agency Staff, 23/09/2016,8200.55
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039490,Agency Staff, 23/09/2016,8200.55
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039490,Agency Staff, 23/09/2016,8200.55
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039490,Agency Staff, 23/09/2016,8200.55
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039490,Agency Staff, 23/09/2016,8200.55
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039564,Agency Staff, 23/09/2016,5537.48
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039564,Agency Staff, 23/09/2016,5537.48
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039564,Agency Staff, 23/09/2016,5537.48
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039564,Agency Staff, 23/09/2016,5537.48
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039564,Agency Staff, 23/09/2016,5537.48
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039564,Agency Staff, 23/09/2016,5537.48
Worcester City Council,MCPC Systems (UK) Ltd,Parks,WV039489,Grounds Maintenance, 23/09/2016,1459.00
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV039545,Waste Disposal Services, 23/09/2016,268.29
Worcester City Council,Metric Group Limited,Operational Services,WV039099,ICT Software Licences & Support, 09/09/2016,263.36
Worcester City Council,Metric Group Limited,Trade Waste,WV039429,ICT Software Licences & Support, 16/09/2016,870.22
Worcester City Council,MHF (UK) Ltd,Operational Services,WV039362,Hire of Vehicles/Plant, 30/09/2016,990.00
Worcester City Council,Midland Communications Company Limited,Finance & Procurement,WV039239,Telephone Costs, 09/09/2016,847.68
Worcester City Council,Midshire Business Systems Ltd,Cleaner Greener Management,WV039544,Photocopier Copy Charges, 30/09/2016,335.52
Worcester City Council,Private landlord,Other Housing,WV039622,Housing Rent Payments, 30/09/2016,1300.00
Worcester City Council,Private landlord,Other Housing,WV039390,B&B Payments, 16/09/2016,6792.42
Worcester City Council,Murley Agricultural Supplies Ltd,Parks,WV039578,Equipment Purchases, 23/09/2016,394.16
Worcester City Council,N A Brown Limited,Cleaner Greener Management,WV039268,Payments & Additions, 09/09/2016,820.00
Worcester City Council,N P Denley,Parks,WV038612,Contracted-Out Services, 16/09/2016,2950.00
Worcester City Council,Naturescape Ltd,Cleaner Greener Management,WV039640,Parks & Garden Supplies/Materials, 30/09/2016,370.95
Worcester City Council,Network Rail,Finance & Procurement,WV039281,Rent Payable, 09/09/2016,1630.75
Worcester City Council,Newsquest (Midlands South) Ltd,Finance & Procurement,WV039611,Advertising & Publicity, 30/09/2016,540.00
Worcester City Council,Newsquest (Midlands South) Ltd,Finance & Procurement,WV039612,Advertising & Publicity, 30/09/2016,810.86
Worcester City Council,Nick Joyce Architects Llp,Corporate,WV039192,External Fees, 16/09/2016,475.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039592,Hire of Vehicles/Plant, 23/09/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039598,Hire of Vehicles/Plant, 23/09/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039599,Hire of Vehicles/Plant, 23/09/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039601,Hire of Vehicles/Plant, 23/09/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039602,Hire of Vehicles/Plant, 23/09/2016,320.55
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039604,Hire of Vehicles/Plant, 23/09/2016,382.20
Worcester City Council,Office Depot UK Limited,Human Resources,WV039037,Stationery, 01/09/2016,618.39
Worcester City Council,OpenView Security Solutions Ltd,Community Safety Partnership,WV039344,Contracted-Out Services, 23/09/2016,1286.45
Worcester City Council,Optum Health Solutions (UK) Ltd,Human Resources,WV039556,Occupational Health, 30/09/2016,1256.23
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV039005,Cems & Crems Supplies/Materials, 01/09/2016,1105.00
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV039315,Equipment Repair & Maintenance, 16/09/2016,895.00
Worcester City Council,Paramount Removals Ltd,Other Housing,WV039379,Removal Expenses, 16/09/2016,650.00
Worcester City Council,Paramount Removals Ltd,Other Housing,WV039560,Removal Expenses, 23/09/2016,411.00
Worcester City Council,Phil Day Sports Ltd,Corporate,WV039321,Contract Works & Services, 16/09/2016,89759.67
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV039347,Building Maintenance, 16/09/2016,197542.50
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV039348,Shared Service Agreement Payments, 16/09/2016,81906.69
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV039354,Shared Service Agreement Payments, 16/09/2016,42300.00
Worcester City Council,Planning Officers Society,Reg & Business Engagement,WV039198,Subscriptions to Publications, 16/09/2016,1450.00
Worcester City Council,Potterton Associates Ltd,Corporate,WV039395,Contract Works & Services, 16/09/2016,2175.00
Worcester City Council,Pringle Richards Sharratt Ltd,Corporate,WV039575,Contract Works & Services, 23/09/2016,31205.87
Worcester City Council,Quartix Ltd,Operational Services,WV039209,ICT Software Licences & Support, 01/09/2016,1219.92
Worcester City Council,Raise Partnership,Cleaner Greener Management,WV039570,Agency Staff, 23/09/2016,4270.00
Worcester City Council,Raise Partnership,Corporate,WV039571,External Fees, 23/09/2016,2975.00
Worcester City Council,Raise Partnership,Corporate,WV039576,External Fees, 23/09/2016,4825.00
Worcester City Council,Regenerating Communities Ltd,Community Safety Partnership,WV039048,Partnership Payments, 01/09/2016,5000.00
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV039581,Grant Payments, 23/09/2016,13321.74
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV039582,Grant Payments, 23/09/2016,7042.55
Worcester City Council,Private landlord,Other Housing,WV039436,B&B Payments, 23/09/2016,406.00
Worcester City Council,Private landlord,Other Housing,WV039456,B&B Payments, 23/09/2016,1209.00
Worcester City Council,Private landlord,Other Housing,WV039463,B&B Payments, 23/09/2016,468.00
Worcester City Council,Private landlord,Other Housing,WV039464,B&B Payments, 23/09/2016,899.00
Worcester City Council,Private landlord,Other Housing,WV039465,B&B Payments, 23/09/2016,899.00
Worcester City Council,Private landlord,Other Housing,WV039466,B&B Payments, 23/09/2016,1029.00
Worcester City Council,Private landlord,Other Housing,WV039468,B&B Payments, 23/09/2016,1209.00
Worcester City Council,Royal Institution of Chartered Surveyors,Finance & Procurement,WV039589,Subscriptions to Publications, 23/09/2016,6948.75
Worcester City Council,Royal Mail,Finance & Procurement,WV039442,Postage, 16/09/2016,1386.50
Worcester City Council,Royal Mail,Finance & Procurement,WV039657,Postage, 30/09/2016,1100.86
Worcester City Council,Royal Mail,Finance & Procurement,WV039658,Postage, 30/09/2016,1717.15
Worcester City Council,Safe To Go Ltd,Parks,WV039107,Parks & Garden Supplies/Materials, 01/09/2016,3540.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Cleaner Greener Management,WV039338,Parts - Vehicle/Plant, 16/09/2016,475.00
Worcester City Council,Signs Express (Worcester),Finance & Procurement,WV039478,Building Maintenance, 23/09/2016,300.00
Worcester City Council,Solon Security Ltd,Community Safety Partnership,WV039164,General Supplies/Materials, 09/09/2016,550.00
Worcester City Council,Solon Security Ltd,Community Safety Partnership,WV039277,General Supplies/Materials, 16/09/2016,274.00
Worcester City Council,Soma Health Ltd,Human Resources,WV039503,Occupational Health, 23/09/2016,387.50
Worcester City Council,Soma Health Ltd,Finance & Procurement,WV039504,Occupational Health, 23/09/2016,295.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Corporate,WV039318,Contract Works & Services, 16/09/2016,931509.88
Worcester City Council,SSI Schaefer Limited,Cleaner Greener Management,WV039241,Equipment Purchases, 09/09/2016,4030.00
Worcester City Council,SSI Schaefer Limited,Cleaner Greener Management,WV039253,Equipment, 23/09/2016,15750.00
Worcester City Council,St Pauls Charity,Other Housing,WV039225,Grant Payments, 01/09/2016,2670.00
Worcester City Council,St Pauls Charity,Other Housing,WV039226,Grant Payments, 01/09/2016,13346.92
Worcester City Council,St Pauls Charity,Other Housing,WV039227,Grant Payments, 01/09/2016,450.00
Worcester City Council,St Stephens Service Station,Cleaner Greener Management,WV039492,Fuel - Vehicles/Plant, 23/09/2016,475.75
Worcester City Council,TCS Media (Planning & Buying) Ltd,Reg & Business Engagement,WV039366,Advertising & Publicity, 16/09/2016,2002.00
Worcester City Council,TH White,Operational Services,WV039260,Hire of Vehicles/Plant, 16/09/2016,950.00
Worcester City Council,TH White,Operational Services,WV039333,Hire of Vehicles/Plant, 16/09/2016,950.00
Worcester City Council,The Oyster Partnership Ltd - 03561,Finance & Procurement,WV039103,Agency Staff, 09/09/2016,7700.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV039154,Contract Works & Services, 16/09/2016,3000.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV039159,External Fees, 16/09/2016,6945.20
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV039244,External Fees, 23/09/2016,1000.00
Worcester City Council,Two Pennies Money Advice,Other Housing,WV039342,Grant Payments, 16/09/2016,2000.00
Worcester City Council,Vodafone Limited,Finance & Procurement,WV039662,Telephone Costs, 30/09/2016,656.38
Worcester City Council,Vodafone Limited,Finance & Procurement,WV039662,Telephone Costs, 30/09/2016,656.38
Worcester City Council,Vodafone Limited,Finance & Procurement,WV039662,Telephone Costs, 30/09/2016,656.38
Worcester City Council,Waylands Yard Ltd,Reg & Business Engagement,WV039459,Grant Payments, 23/09/2016,1000.00
Worcester City Council,Wesley Music,Crematorium,WV039255,Contracted-Out Services, 23/09/2016,554.52
Worcester City Council,Westgate Transp.Training Ltd T/A Top Gear Driver,Finance & Procurement,WV039040,External Training Course Fees, 01/09/2016,1103.33
Worcester City Council,Worcester Live Ltd,Other Community Development,WV039563,Grant Payments, 23/09/2016,9350.00
Worcester City Council,Worcester Municipal Charities,Other Housing,WV039174,Grant Payments, 01/09/2016,21567.91
Worcester City Council,Worcester Municipal Charities,Other Housing,WV039371,Grant Payments, 16/09/2016,4093.60
Worcester City Council,Worcestershire County Council,Other Community Development,WV039259,Museum Storage Rental, 09/09/2016,8066.09
Worcester City Council,Worcestershire County Council,Trade Waste,WV039349,Parks & Garden Supplies/Materials, 16/09/2016,491.05
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV039673,ICT Software Licences & Support, 30/09/2016,900.00
Worcester City Council,Worcestershire Telecare Ltd,Other Housing,WV039245,Call-Out Services, 09/09/2016,272.67
Worcester City Council,Worcestershire Wildlife Consultancy,Parks,WV039588,Contracted-Out Services, 23/09/2016,2800.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV039278,Other Salary Costs, 09/09/2016,558.72
Worcester City Council,Wychavon District Council,Finance & Procurement,WV039427,Shared Service Agreement Payments, 23/09/2016,108741.67
Worcester City Council,Wychavon District Council,Finance & Procurement,WV039428,Government Grants, 16/09/2016,28106.01
Worcester City Council,Wychavon District Council,Community Safety Partnership,WV039573,CCTV Monitoring Services, 23/09/2016,11144.93
Worcester City Council,Private landlord,Homelessness,WV039614,B&B Payments, 30/09/2016,1990.04
Worcester City Council,Zep UK Ltd,Cleaner Greener Management,WV039508,Cleansing Supplies/Materials, 30/09/2016,886.26
Worcester City Council,Zurich Management Services,Finance & Procurement,WV039210,Consultant Fees (Projects), 01/09/2016,5000.00
Worcester City Council,Zurich Municipal,Finance & Procurement,WV039203,Insurance Excess, 01/09/2016,2689.38
Worcester City Council,Zurich Municipal,Finance & Procurement,WV039203,Insurance Excess, 01/09/2016,2689.38
Worcester City Council,Zurich Municipal,Finance & Procurement,WV039203,Insurance Excess, 01/09/2016,2689.38
,,,,,,
