Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Communities and Local Government,Finance & Procurement,WV037122,Government Grants, 15/04/2016,31876.00
Worcester City Council,Computer Aided  Development Corporation Ltd,Finance & Procurement,WV035959,ICT New System Software, 08/04/2016,2700.00
Worcester City Council,Computer Aided  Development Corporation Ltd,Finance & Procurement,WV037143,ICT New System Software, 22/04/2016,900.00
Worcester City Council,Cottrill Civil Engineering Contractors,Parks,WV037252,Equipment, 22/04/2016,7950.00
Worcester City Council,Cottrill Civil Engineering Contractors,Parks,WV037253,Parks & Garden Supplies/Materials, 22/04/2016,8894.00
Worcester City Council,Cottrill Civil Engineering Contractors,Parks,WV037254,Parks & Garden Supplies/Materials, 22/04/2016,490.00
Worcester City Council,Dancefest,Other Community Development,WV037114,Grant Payments, 15/04/2016,1460.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV036964,Tyres, 08/04/2016,414.50
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV036988,Tyres, 08/04/2016,257.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV036991,Tyres, 08/04/2016,430.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV037007,Tyres, 08/04/2016,260.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV037016,Tyres, 08/04/2016,429.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV037354,Tyres, 29/04/2016,428.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV037357,Tyres, 29/04/2016,257.00
Worcester City Council,DCZ Photography Ltd,Corporate,WV036939,Contract Works & Services, 22/04/2016,800.00
Worcester City Council,Dennis Eagle Limited,Corporate,WV037192,Equipment, 29/04/2016,159384.00
Worcester City Council,Dennis Eagle Limited,Corporate,WV037196,Equipment, 29/04/2016,169944.00
Worcester City Council,Dennis Eagle Limited,Corporate,WV037197,Equipment, 29/04/2016,169944.00
Worcester City Council,Disability Sport Worcester,Other Community Development,WV037115,Grant Payments, 15/04/2016,1310.00
Worcester City Council,GP,Crematorium,WV036903,Medical Fees, 08/04/2016,1736.00
Worcester City Council,GP,Crematorium,WV037190,Medical Fees, 22/04/2016,1627.50
Worcester City Council,GP,Crematorium,WV036887,Medical Fees, 08/04/2016,620.00
Worcester City Council,GP,Crematorium,WV037274,Medical Fees, 22/04/2016,356.50
Worcester City Council,Ermin Plant (Hire & Services),Operational Services,WV037087,Equipment Repair & Maintenance, 08/04/2016,2185.00
Worcester City Council,Ermin Plant (Hire & Services),Operational Services,WV037396,Hire of Vehicles/Plant, 29/04/2016,443.00
Worcester City Council,F R Jones And Son,Operational Services,WV036801,Grounds Maintenance, 08/04/2016,2141.72
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV036947,Payments & Additions, 22/04/2016,1344.00
Worcester City Council,G & G Signs,Operational Services,WV036918,Cleansing Supplies/Materials, 08/04/2016,495.75
Worcester City Council,GB Sport & Leisure,Parks,WV036905,Grounds Maintenance, 08/04/2016,1187.60
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV037042,Cems & Crems Supplies/Materials, 22/04/2016,779.00
Worcester City Council,Gerald Eve LLP,Development Control,WV037086,Professional Advisor Fees, 15/04/2016,7589.00
Worcester City Council,Gilvar Lining Ltd,Operational Services,WV036926,Grounds Maintenance, 15/04/2016,850.00
Worcester City Council,Glasdon Uk Ltd,Operational Services,WV037061,Furniture, 29/04/2016,1974.00
Worcester City Council,Govnet Communications,Finance & Procurement,WV037124,Conference Fees, 15/04/2016,385.00
Worcester City Council,H W Coates Ltd T/A Whitefoot Forward,Human Resources,WV037372,Archiving, 29/04/2016,285.08
Worcester City Council,Heart of Worcestershire College,Human Resources,WV037026,External Training Course Fees, 08/04/2016,2008.00
Worcester City Council,Heart of Worcestershire College,Human Resources,WV037075,External Training Course Fees, 08/04/2016,2008.00
Worcester City Council,Heron Supplies Ltd,Cleaner Greener Management,WV037085,Payments & Additions, 08/04/2016,411.00
Worcester City Council,Heron Supplies Ltd,Cleaner Greener Management,WV037250,Payments & Additions, 22/04/2016,1106.30
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV037012,Payments & Additions, 08/04/2016,63029.81
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV037013,Payments & Additions, 08/04/2016,866.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV037014,Payments & Additions, 08/04/2016,56246.35
Worcester City Council,Holland Lift Services Ltd,Finance & Procurement,WV037315,Contract Works & Services, 29/04/2016,760.64
Worcester City Council,Home Group Ltd,Other Housing,WV037397,Grant Payments, 29/04/2016,22526.80
Worcester City Council,Infoshare Ltd,Finance & Procurement,WV036909,ICT Software Licences & Support, 22/04/2016,2700.00
Worcester City Council,Institute Of Cemetery & Crematorium,Human Resources,WV036912,External Training Course Fees, 08/04/2016,595.00
Worcester City Council,Jade Security Services Ltd,Cleaner Greener Management,WV037212,Cash Collection Services, 22/04/2016,3860.22
Worcester City Council,Johnston Sweepers Limited,Corporate,WV036713,Equipment, 08/04/2016,69104.00
Worcester City Council,Johnston Sweepers Limited,Corporate,WV036724,Equipment, 08/04/2016,69104.00
Worcester City Council,Johnston Sweepers Limited,Corporate,WV037053,Equipment, 22/04/2016,69104.00
Worcester City Council,JPK Trade Supplies Ltd,Cleaner Greener Management,WV036893,General Supplies/Materials, 08/04/2016,4886.47
Worcester City Council,JPK Trade Supplies Ltd,Cleaner Greener Management,WV037038,Payments & Additions, 15/04/2016,1590.00
Worcester City Council,Redacted Information,Redacted Information,WV037076,Housing Rent Payments, 08/04/2016,520.00
Worcester City Council,Redacted Information,Redacted Information,WV037103,Electricity, 08/04/2016,380.51
Worcester City Council,Redacted Information,Redacted Information,WV037104,Electricity, 08/04/2016,1297.69
Worcester City Council,Redacted Information,Redacted Information,WV037107,Gas, 08/04/2016,4672.83
Worcester City Council,Kent County Council,Finance & Procurement,WV037406,Gas, 29/04/2016,4060.44
Worcester City Council,Leonard Design Architects,Corporate,WV036866,Contract Works & Services, 15/04/2016,2950.00
Worcester City Council,Listening Books,Finance & Procurement,WV037230,Grant Payments, 22/04/2016,3000.00
Worcester City Council,Lyppard Grange Community Centre,Other Community Development,WV037118,Service Level Agreement Payments, 15/04/2016,4590.00
Worcester City Council,Maggs Day Centre,Finance & Procurement,WV037163,Grant Payments, 15/04/2016,12630.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV036941,Service Level Agreement Payments, 08/04/2016,1327.07
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV036942,Service Level Agreement Payments, 08/04/2016,38812.50
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV036943,ICT Software Licences & Support, 08/04/2016,266.33
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV037288,Partnership Payments, 22/04/2016,618.09
Worcester City Council,Mark Dady Associates,Other Housing,WV037128,Survey Fees, 15/04/2016,500.00
Worcester City Council,Matrix SCM Ltd,Development Control,WV037077,Agency Staff, 08/04/2016,8595.84
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV037159,Agency Staff, 15/04/2016,6766.46
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV037314,Agency Staff, 29/04/2016,8084.72
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV037368,Agency Staff, 29/04/2016,5983.59
Worcester City Council,Mentor Link,Finance & Procurement,WV037065,Grant Payments, 08/04/2016,1867.00
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV037169,Waste Disposal Services, 22/04/2016,394.35
Worcester City Council,Metric Group Limited,Operational Services,WV036692,ICT Software Licences & Support, 08/04/2016,515.80
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV037370,Photocopier Copy Charges, 29/04/2016,1566.00
Worcester City Council,Midwest Landscaping Ltd,Parks,WV037188,Contracted-Out Services, 22/04/2016,305.00
Worcester City Council,Private Landlord,Other Housing,WV037232,Housing Rent Payments, 22/04/2016,500.00
Worcester City Council,Private Landlord,Other Housing,WV037234,Housing Rent Payments, 22/04/2016,1117.00
Worcester City Council,Private Landlord,Homelessness,WV037100,B&B Payments, 08/04/2016,5664.02
Worcester City Council,N P Denley,Parks,WV036946,General Supplies/Materials, 08/04/2016,900.00
Worcester City Council,N P Denley,Operational Services,WV037210,Parks & Garden Supplies/Materials, 22/04/2016,1000.00
Worcester City Council,N P Denley,Operational Services,WV037263,Contracted-Out Services, 22/04/2016,700.00
Worcester City Council,NABMA National Association of British Market Auth,Reg & Business Engagement,WV037041,Professional Membership & Subs, 22/04/2016,795.00
Worcester City Council,Nettlebank Fixings Ltd,Crematorium,WV037149,Cems & Crems Supplies/Materials, 29/04/2016,439.20
Worcester City Council,Northgate Arinso UK Ltd,Finance & Procurement,WV036772,Consultant Fees (Projects), 08/04/2016,1838.00
Worcester City Council,Northgate Arinso UK Ltd,Finance & Procurement,WV037153,Consultant Fees (Projects), 29/04/2016,1250.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037199,Hire of Vehicles/Plant, 22/04/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037200,Hire of Vehicles/Plant, 22/04/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037201,Hire of Vehicles/Plant, 22/04/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037202,Hire of Vehicles/Plant, 22/04/2016,286.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037203,Hire of Vehicles/Plant, 22/04/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037204,Hire of Vehicles/Plant, 22/04/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037205,Hire of Vehicles/Plant, 22/04/2016,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037206,Hire of Vehicles/Plant, 22/04/2016,402.40
Worcester City Council,Now Medical,Other Housing,WV037127,Medical Fees, 29/04/2016,360.00
Worcester City Council,Npower Limited,Finance & Procurement,WV037404,Electricity, 29/04/2016,767.97
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,WV036914,Telephone Costs, 08/04/2016,12448.82
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,WV036921,Telephone Costs, 08/04/2016,3002.88
Worcester City Council,Ocella,Development Control,WV037209,ICT Software Licences & Support, 29/04/2016,500.00
Worcester City Council,Office Depot UK Limited,Human Resources,WV036721,Stationery, 08/04/2016,515.39
Worcester City Council,OpenView Security Solutions Ltd,Community Safety Partnership,WV037268,Contracted-Out Services, 22/04/2016,1286.45
Worcester City Council,Patrol,Operational Services,WV037375,Professional Advisor Fees, 29/04/2016,1813.50
Worcester City Council,PEAC (UK) Ltd,Human Resources,WV037398,Photocopier Copy Charges, 29/04/2016,996.83
Worcester City Council,PHS Group,Operational Services,WV036952,Cleaning Services and Materials, 22/04/2016,4689.38
Worcester City Council,Quality Office Supplies Ltd,Cleaner Greener Management,WV036888,Payments & Additions, 15/04/2016,385.00
Worcester City Council,Raise Partnership,Corporate,WV037266,External Fees, 22/04/2016,2100.00
Worcester City Council,Raise Partnership,Cleaner Greener Management,WV037267,Agency Staff, 22/04/2016,4080.00
Worcester City Council,Raise Partnership,Corporate,WV037279,External Fees, 22/04/2016,1750.00
Worcester City Council,Raise Partnership,Cleaner Greener Management,WV037280,Agency Staff, 22/04/2016,2850.00
Worcester City Council,Ranger Equipment Ltd Inc The Spiderlift Company,Cleaner Greener Management,WV036722,Equipment Repair & Maintenance, 08/04/2016,300.00
Worcester City Council,Private Landlord,Homelessness,WV037129,B&B Payments, 22/04/2016,752.00
Worcester City Council,Private Landlord,Homelessness,WV037131,B&B Payments, 22/04/2016,899.00
Worcester City Council,Private Landlord,Homelessness,WV037134,B&B Payments, 22/04/2016,312.00
Worcester City Council,Private Landlord,Homelessness,WV037135,B&B Payments, 22/04/2016,406.00
Worcester City Council,Royal Mail,Human Resources,WV037242,Postage, 22/04/2016,634.61
Worcester City Council,Private Landlord,Other Housing,WV037233,Housing Rent Payments, 22/04/2016,1190.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Trade Waste,WV036878,Parts - Vehicle/Plant, 08/04/2016,765.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Trade Waste,WV037161,Parts - Vehicle/Plant, 15/04/2016,470.00
Worcester City Council,Signs Express (Worcester),Operational Services,WV036895,Grounds Maintenance, 08/04/2016,311.82
Worcester City Council,Soma Health Ltd,Human Resources,WV036901,Occupational Health, 08/04/2016,980.00
Worcester City Council,Soma Health Ltd,Finance & Procurement,WV037078,Occupational Health, 08/04/2016,425.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Corporate,WV037240,Contract Works & Services, 22/04/2016,490029.01
Worcester City Council,Sport Worcester,Other Community Development,WV037113,Grant Payments, 15/04/2016,2950.00
Worcester City Council,St Pauls Charity,Other Housing,WV037080,Grant Payments, 08/04/2016,2000.00
Worcester City Council,St Pauls Charity,Other Housing,WV037097,Grant Payments, 08/04/2016,2075.00
Worcester City Council,St Peters Parish Council,Finance & Procurement,WV037285,Grant Payments, 22/04/2016,19218.00
Worcester City Council,St Stephens Service Station,Cleaner Greener Management,WV037167,Fuel - Vehicles/Plant, 15/04/2016,334.43
Worcester City Council,Stanford Marsh Ltd,Development Control,WV037095,Stationery, 08/04/2016,451.92
Worcester City Council,Sutcliffe Play (South West) Limited,Parks,WV036891,Grounds Maintenance, 15/04/2016,25000.00
Worcester City Council,Sutcliffe Play (South West) Limited,Parks,WV036892,Equipment, 15/04/2016,9000.00
Worcester City Council,Sutcliffe Play (South West) Limited,Parks,WV036899,Equipment, 15/04/2016,6000.00
Worcester City Council,Sutcliffe Play (South West) Limited,Parks,WV036955,Grounds Maintenance, 22/04/2016,2568.61
Worcester City Council,Technix Rubber & Plastics,Parks,WV036906,Grounds Maintenance, 15/04/2016,332.20
Worcester City Council,Teleshore UK Ltd,Operational Services,WV037259,Parts - Vehicle/Plant, 22/04/2016,640.20
Worcester City Council,Terry Gordon Playground Inspections,Parks,WV036902,Professional Advisor Fees, 15/04/2016,250.00
Worcester City Council,TH White,Operational Services,WV036840,Hire of Vehicles/Plant, 08/04/2016,430.00
Worcester City Council,TH White,Operational Services,WV037059,Hire of Vehicles/Plant, 22/04/2016,430.00
Worcester City Council,TH White,Operational Services,WV037126,Hire of Vehicles/Plant, 29/04/2016,645.00
Worcester City Council,The Asha Centre,Finance & Procurement,WV037023,Grant Payments, 08/04/2016,4000.00
Worcester City Council,Private Landlord,Homelessness,WV037057,B&B Payments, 08/04/2016,1680.00
Worcester City Council,The Millennium Quest Ltd,Reg & Business Engagement,WV037037,Equipment Repair & Maintenance, 22/04/2016,695.00
Worcester City Council,Thomson Reuters Professional UK Ltd,Finance & Procurement,WV037030,Books & Publications, 22/04/2016,11250.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV036948,Payments & Additions, 29/04/2016,264.00
Worcester City Council,Triple Distilled Ltd,Finance & Procurement,WV037286,Other MIscellaneous Income, 22/04/2016,1326.29
Worcester City Council,Tudor Environmental,Operational Services,WV036816,Equipment Repair & Maintenance, 08/04/2016,790.42
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV036703,External Fees, 08/04/2016,10524.02
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV036712,External Fees, 08/04/2016,1000.00
Worcester City Council,Tyler Parkes Partnership Ltd,Development Control,WV037319,Professional Advisor Fees, 29/04/2016,7143.78
Worcester City Council,UK Mail Ltd,Cleaner Greener Management,WV037102,Postage, 08/04/2016,290.44
Worcester City Council,Vale Training Services Ltd,Human Resources,WV037152,External Training Course Fees, 15/04/2016,630.00
Worcester City Council,Vergo UK,Finance & Procurement,WV036771,General Supplies/Materials, 08/04/2016,562.50
Worcester City Council,Warndon Parish Council,Finance & Procurement,WV037284,Grant Payments, 22/04/2016,49647.00
Worcester City Council,Wesley Music,Crematorium,WV036917,Contracted-Out Services, 22/04/2016,546.32
Worcester City Council,West Mercia Supplies,Human Resources,WV037371,Photocopier Copy Charges, 29/04/2016,638.65
Worcester City Council,Redacted Information,Redacted Information,WV036845,Professional Advisor Fees, 08/04/2016,3562.50
Worcester City Council,Redacted Information,Redacted Information,WV037028,Pension-Other Payments, 22/04/2016,445.06
Worcester City Council,Redacted Information,Redacted Information,WV037293,Staff Advertising, 22/04/2016,11014.99
Worcester City Council,Redacted Information,Redacted Information,WV037035,Parks & Garden Supplies/Materials, 08/04/2016,947.68
Worcester City Council,Worcester Action For Youth Plc,Other Community Development,WV037117,Grant Payments, 15/04/2016,6060.00
Worcester City Council,Worcester CAB & WHABAC,Finance & Procurement,WV037063,Grant Payments, 08/04/2016,25000.00
Worcester City Council,Worcester Community Trust,Finance & Procurement,WV037045,Grant Payments, 08/04/2016,20000.00
Worcester City Council,Worcester Community Trust,Other Community Development,WV037120,Service Level Agreement Payments, 15/04/2016,18032.50
Worcester City Council,Worcester Consolidated Municipal Charity,Other Housing,WV036968,Grant Payments, 08/04/2016,10647.83
Worcester City Council,Worcester Consolidated Municipal Charity,Homelessness,WV037079,Grant Payments, 08/04/2016,12597.77
Worcester City Council,Worcester Live Ltd,Other Community Development,WV037112,Grant Payments, 15/04/2016,33802.50
Worcester City Council,Worcester Play Council,Finance & Procurement,WV037229,Grant Payments, 22/04/2016,3500.00
Worcester City Council,Worcester Volunteer Centre,Other Community Development,WV037116,Grant Payments, 15/04/2016,6060.00
Worcester City Council,Worcester Volunteer Centre,Other Community Development,WV037119,Grant Payments, 15/04/2016,4635.00
Worcester City Council,Worcestershire Ambassadors,Reg & Business Engagement,WV037156,Grant Payments, 15/04/2016,1600.00
Worcester City Council,Worcestershire Ambassadors,Reg & Business Engagement,WV037256,Grant Payments, 22/04/2016,3678.47
Worcester City Council,Worcestershire County Council,Transport,WV036913,Partnership Payments, 22/04/2016,60262.68
Worcester City Council,Worcestershire County Council,Other Community Development,WV036932,Grant Payments, 08/04/2016,500.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV036951,Shared Service Agreement Payments, 08/04/2016,736.00
Worcester City Council,Worcestershire County Council,Other Community Development,WV037034,Museum Storage Rental, 08/04/2016,7979.42
Worcester City Council,Worcestershire County Council,Corporate,WV037125,Contract Works & Services, 15/04/2016,10000.00
Worcester City Council,Worcestershire County Council,Development Control,WV037145,Contracted-Out Services, 15/04/2016,1547.00
Worcester City Council,Worcestershire County Council,Development Control,WV037322,Contracted-Out Services, 29/04/2016,7837.00
Worcester City Council,Worcestershire County Council,Other Community Development,WV037391,Grant Payments, 29/04/2016,2000.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV036897,Shared Service Agreement Payments, 08/04/2016,111300.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV036933,Shared Service Agreement Payments, 08/04/2016,143659.25
Worcester City Council,Wychavon District Council,Finance & Procurement,WV036936,Professional Advisor Fees, 08/04/2016,1490.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV036937,Shared Service Agreement Payments, 08/04/2016,24600.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037025,Other Salary Costs, 08/04/2016,558.72
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037162,Business Rates, 15/04/2016,25844.00
Worcester City Council,Wychavon District Council,Cleaner Greener Management,WV037194,Service Level Agreement Payments, 22/04/2016,4000.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037283,Hardware, 22/04/2016,17036.06
Worcester City Council,Wychavon District Council,Reg & Business Engagement,WV037366,Partnership Payments, 29/04/2016,16049.16
Worcester City Council,Wychavon District Council,Reg & Business Engagement,WV037367,Partnership Payments, 29/04/2016,4805.55
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037386,Shared Service Agreement Payments, 29/04/2016,108741.67
Worcester City Council,Wyevale Nurseries Limited,Parks,WV036832,Contracted-Out Services, 08/04/2016,365.00
Worcester City Council,YSK Management Solutions,Human Resources,WV036883,External Training Course Fees, 15/04/2016,560.00
Worcester City Council,Zurich Municipal,Finance & Procurement,WV037294,Insurance Excess, 22/04/2016,600.00
,,,,,,
