Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Ernst & Young LLP,Finance & Procurement,WV038963,External Audit Fees,19/08/2016,15193.00
Worcester City Council,FCS Laser Mail,Human Resources,WV038827,Printing External,05/08/2016,2130.32
Worcester City Council,FCS Laser Mail,Human Resources,WV038827,Printing External,05/08/2016,2130.32
Worcester City Council,FCS Laser Mail,Human Resources,WV038845,Printing External,05/08/2016,4624.42
Worcester City Council,FCS Laser Mail,Human Resources,WV038845,Printing External,05/08/2016,4624.42
Worcester City Council,Fire Fighting First Aiders,Parks,WV038939,Parks & Garden Supplies/Materials,25/08/2016,690.00
Worcester City Council,GGP Systems Limited,Finance & Procurement,WV038877,Partnership Payments,19/08/2016,7131.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV038554,Hire of Vehicles/Plant,05/08/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV038847,Hire of Vehicles/Plant,05/08/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV038882,Hire of Vehicles/Plant,19/08/2016,1250.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV038999,Payments & Additions,12/08/2016,14828.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV039002,Payments & Additions,12/08/2016,81422.90
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV039003,Payments & Additions,12/08/2016,891.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV039004,Payments & Additions,12/08/2016,55488.81
Worcester City Council,Hopmarket Trophies,Parks,WV038015,Parks & Garden Supplies/Materials,19/08/2016,435.60
Worcester City Council,Institute Of Cemetery & Crematorium,Finance & Procurement,WV039007,External Training Course Fees,12/08/2016,810.00
Worcester City Council,Jade Security Services Ltd,Operational Services,WV038970,Cash Collection Services,19/08/2016,3897.60
Worcester City Council,John Robertson Ltd,Trade Waste,WV038987,Cleansing Supplies/Materials,25/08/2016,426.00
Worcester City Council,Keep Britain Tidy,Operational Services,WV039130,Parks & Garden Supplies/Materials,25/08/2016,260.00
Worcester City Council,Keep Britain Tidy,Operational Services,WV039130,Parks & Garden Supplies/Materials,25/08/2016,260.00
Worcester City Council,Kent County Council,Finance & Procurement,WV038851,Gas,05/08/2016,4541.45
Worcester City Council,Kent County Council,Finance & Procurement,WV038854,Electricity,12/08/2016,1485.57
Worcester City Council,Kent County Council,Finance & Procurement,WV039178,Electricity,25/08/2016,479.25
Worcester City Council,Kent County Council,Finance & Procurement,WV039184,Electricity,25/08/2016,1887.92
Worcester City Council,Kent County Council,Finance & Procurement,WV039185,Electricity,25/08/2016,312.80
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WP038954,Shared Service Agreement Payments,12/08/2016,8583.33
Worcester City Council,Malvern Hills District Council,Other Housing,WV038927,Grant Payments,05/08/2016,2400.00
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV038905,Agency Staff,05/08/2016,5999.06
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV038905,Agency Staff,05/08/2016,5999.06
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV038905,Agency Staff,05/08/2016,5999.06
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV038905,Agency Staff,05/08/2016,5999.06
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV038905,Agency Staff,05/08/2016,5999.06
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV038905,Agency Staff,05/08/2016,5999.06
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039112,Agency Staff,19/08/2016,4470.84
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039112,Agency Staff,19/08/2016,4470.84
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039112,Agency Staff,19/08/2016,4470.84
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039112,Agency Staff,19/08/2016,4470.84
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039112,Agency Staff,19/08/2016,4470.84
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039112,Agency Staff,19/08/2016,4470.84
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039112,Agency Staff,19/08/2016,4470.84
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039118,Agency Staff,19/08/2016,10983.76
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039118,Agency Staff,19/08/2016,10983.76
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039118,Agency Staff,19/08/2016,10983.76
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039118,Agency Staff,19/08/2016,10983.76
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039118,Agency Staff,19/08/2016,10983.76
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039118,Agency Staff,19/08/2016,10983.76
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039118,Agency Staff,19/08/2016,10983.76
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV039118,Agency Staff,19/08/2016,10983.76
Worcester City Council,Metric Group Limited,Operational Services,WV038910,ICT Software Licences & Support,12/08/2016,312.01
Worcester City Council,Metric Group Limited,Operational Services,WV038990,ICT Software Licences & Support,12/08/2016,701.98
Worcester City Council,Metric Group Limited,Operational Services,WV038991,ICT Software Licences & Support,12/08/2016,294.80
Worcester City Council,MHF (UK) Ltd,Operational Services,WV038773,Hire of Vehicles/Plant,19/08/2016,1330.00
Worcester City Council,Montel Civil Engineering Ltd,Corporate,WV038983,Contract Works & Services,12/08/2016,147591.44
Worcester City Council,Private individual,Other Housing,WV038888,Housing Rent Payments,05/08/2016,600.00
Worcester City Council,Private landlord,Homelessness,WV039082,B&B Payments,19/08/2016,6798.10
Worcester City Council,Newsquest (Midlands South) Ltd,Development Control,WV038841,Advertising & Publicity,05/08/2016,360.00
Worcester City Council,Newsquest (Midlands South) Ltd,Finance & Procurement,WV039012,Advertising & Publicity,12/08/2016,1289.57
Worcester City Council,No 5 Chambers Ltd,Development Control,WV039139,Professional Advisor Fees,25/08/2016,4500.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039052,Hire of Vehicles/Plant,19/08/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039053,Hire of Vehicles/Plant,19/08/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039056,Hire of Vehicles/Plant,19/08/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039057,Hire of Vehicles/Plant,19/08/2016,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039058,Hire of Vehicles/Plant,19/08/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039059,Hire of Vehicles/Plant,19/08/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039060,Hire of Vehicles/Plant,19/08/2016,286.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039061,Hire of Vehicles/Plant,19/08/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV039124,Insurance Excess,25/08/2016,512.10
Worcester City Council,OpenView Security Solutions Ltd,Community Safety Partnership,WV038839,Contracted-Out Services,12/08/2016,1286.45
Worcester City Council,Paul Gibbons,Finance & Procurement,WV038622,Legal Fees,05/08/2016,300.00
Worcester City Council,Peter J Ward Nurseryman,Parks,WV038840,Parks & Garden Supplies/Materials,05/08/2016,4569.35
Worcester City Council,Phil Day Sports Ltd,Corporate,WV038618,Contract Works & Services,12/08/2016,9724.88
Worcester City Council,Planet Art,Reg & Business Engagement,WV038937,Contract Works & Services,25/08/2016,3000.00
Worcester City Council,Potterton Associates Ltd,Human Resources,WV039065,Partnership Payments,19/08/2016,500.00
Worcester City Council,Punch Bowl Inn,Human Resources,WV038887,Accomodation Hire,05/08/2016,400.00
Worcester City Council,Punch Bowl Inn,Human Resources,WV038887,Accomodation Hire,05/08/2016,400.00
Worcester City Council,Punch Bowl Inn,Human Resources,WV038887,Accomodation Hire,05/08/2016,400.00
Worcester City Council,Quality Office Supplies Ltd,Cleaner Greener Management,WV038781,Payments & Additions,19/08/2016,406.00
Worcester City Council,Quartix Ltd,Cleaner Greener Management,WV038865,Partnership Payments,12/08/2016,357.00
Worcester City Council,Quartix Ltd,Operational Services,WV038936,Partnership Payments,05/08/2016,414.00
Worcester City Council,Raise Partnership,Corporate,WV039109,External Fees,19/08/2016,2650.00
Worcester City Council,Raise Partnership,Corporate,WV039110,External Fees,19/08/2016,5075.00
Worcester City Council,Raise Partnership,Cleaner Greener Management,WV039173,Agency Staff,25/08/2016,6660.00
Worcester City Council,Red Hill Social Club,Human Resources,WV038993,Accomodation Hire,12/08/2016,1000.00
Worcester City Council,Red Hill Social Club,Human Resources,WV038993,Accomodation Hire,12/08/2016,1000.00
Worcester City Council,Red Hill Social Club,Human Resources,WV038993,Accomodation Hire,12/08/2016,1000.00
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV039160,Grant Payments,25/08/2016,6557.34
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV039161,Grant Payments,25/08/2016,3060.52
Worcester City Council,Rex Bishop & Son Ltd,Cleaner Greener Management,WV038625,Waste Disposal Services,12/08/2016,475.00
Worcester City Council,Private landlord,Homelessness,WV038992,B&B Payments,25/08/2016,783.00
Worcester City Council,Private landlord,Homelessness,WV038996,B&B Payments,25/08/2016,1457.00
Worcester City Council,Private landlord,Homelessness,WV039027,B&B Payments,25/08/2016,1160.00
Worcester City Council,Private landlord,Homelessness,WV039032,B&B Payments,25/08/2016,899.00
Worcester City Council,Private landlord,Homelessness,WV039033,B&B Payments,25/08/2016,1209.00
Worcester City Council,Private landlord,Homelessness,WV039034,B&B Payments,25/08/2016,1209.00
Worcester City Council,Private landlord,Homelessness,WV039035,B&B Payments,25/08/2016,899.00
Worcester City Council,Private landlord,Homelessness,WV039036,B&B Payments,25/08/2016,899.00
Worcester City Council,Private landlord,Homelessness,WV039049,B&B Payments,25/08/2016,1209.00
Worcester City Council,Private landlord,Homelessness,WV039051,B&B Payments,25/08/2016,1209.00
Worcester City Council,Royal Mail,Finance & Procurement,WV038687,Postage,05/08/2016,520.40
Worcester City Council,Royal Mail,Finance & Procurement,WV038742,Postage,12/08/2016,2230.35
Worcester City Council,SBA Ltd,Cleaner Greener Management,WV038863,Payments & Additions,19/08/2016,606.38
Worcester City Council,SBA Ltd,Cleaner Greener Management,WV039042,Payments & Additions,25/08/2016,322.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Operational Services,WV039162,Parts - Vehicle/Plant,25/08/2016,375.00
Worcester City Council,Spaldings Uk Ltd,Operational Services,WV038862,Parks & Garden Supplies/Materials,12/08/2016,351.70
Worcester City Council,Speller Metcalfe Malvern Ltd,Corporate,WV038982,Contract Works & Services,12/08/2016,723938.18
Worcester City Council,SPOCE Project Management Ltd,Human Resources,WV039074,External Training Course Fees,19/08/2016,1299.00
Worcester City Council,St Stephens Service Station,Cleaner Greener Management,WV038921,Fuel - Vehicles/Plant,05/08/2016,492.65
Worcester City Council,STRI Ltd,Corporate,WV038626,Contract Works & Services,12/08/2016,7812.00
Worcester City Council,STRI Ltd,Corporate,WV038627,Contract Works & Services,12/08/2016,2950.00
Worcester City Council,Style Palette Events,Reg & Business Engagement,WV039115,Grant Payments,19/08/2016,999.46
Worcester City Council,The Christmas Decorators Ltd,Reg & Business Engagement,WV039009,Equipment Repair & Maintenance,25/08/2016,1500.00
Worcester City Council,The Church of Jesus Christ of Latter Day Saints,Human Resources,WV038943,Accomodation Hire,12/08/2016,450.00
Worcester City Council,The Church of Jesus Christ of Latter Day Saints,Human Resources,WV038943,Accomodation Hire,12/08/2016,450.00
Worcester City Council,The Church of Jesus Christ of Latter Day Saints,Human Resources,WV038943,Accomodation Hire,12/08/2016,450.00
Worcester City Council,The Oyster Partnership Ltd - 03561,Human Resources,WV038984,Agency Staff,25/08/2016,10500.00
Worcester City Council,Total Print Finishing Services Ltd,Human Resources,WV038914,Equipment Repair & Maintenance,05/08/2016,345.00
Worcester City Council,Tudor Environmental,Trade Waste,WV038979,General Supplies/Materials,12/08/2016,257.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV038737,External Fees,12/08/2016,6945.20
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV038775,Contract Works & Services,12/08/2016,3000.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV038796,Contract Works & Services,19/08/2016,1170.00
Worcester City Council,Wave Form Productions Ltd,Parks,WV038833,Parks & Garden Supplies/Materials,19/08/2016,1024.00
Worcester City Council,Wesley Music,Crematorium,WV038785,Contracted-Out Services,19/08/2016,554.52
Worcester City Council,West Midlands Ambulance Service NHS Trust,Human Resources,WV038861,External Training Course Fees,05/08/2016,2100.00
Worcester City Council,Worcester Bid,Finance & Procurement,WV039073,NNDR Bid,19/08/2016,87206.92
Worcester City Council,Worcester Community Trust,Other Community Development,WV038916,Grant Payments,05/08/2016,35000.00
Worcester City Council,Worcester Community Trust,Other Community Development,WV039148,Grant Payments,25/08/2016,8813.00
Worcester City Council,Worcester Lawn Tennis Club,Human Resources,WV039132,Accomodation Hire,25/08/2016,400.00
Worcester City Council,Worcester Lawn Tennis Club,Human Resources,WV039132,Accomodation Hire,25/08/2016,400.00
Worcester City Council,Worcester Lawn Tennis Club,Human Resources,WV039132,Accomodation Hire,25/08/2016,400.00
Worcester City Council,Worcester Revealed,Reg & Business Engagement,WV038981,Grant Payments,12/08/2016,1250.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV038907,Shared Service Agreement Payments,12/08/2016,31176.63
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV038988,Shared Service Agreement Payments,12/08/2016,30035.56
Worcester City Council,Worcestershire County Council,Corporate,WV039039,Contract Works & Services,19/08/2016,750.00
Worcester City Council,Worcestershire County Council,Parks,WV039063,Contracted-Out Services,19/08/2016,636.13
Worcester City Council,Worcestershire County Council,Parks,WV039064,Contracted-Out Services,19/08/2016,697.12
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV039075,Advertising & Publicity,19/08/2016,3000.00
Worcester City Council,Worcestershire County Council,Human Resources,WV039076,External Training Course Fees,19/08/2016,881.25
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV039108,Waste Disposal Services,19/08/2016,46133.58
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV039126,Partnership Payments,25/08/2016,2595.33
Worcester City Council,Worcestershire County Council,Human Resources,WV039152,External Training Course Fees,25/08/2016,1057.50
Worcester City Council,Worcestershire Telecare Ltd,Other Housing,WV038672,Call-Out Services,05/08/2016,357.75
Worcester City Council,Wychavon District Council,Cleaner Greener Management,WV038829,Service Level Agreement Payments,05/08/2016,4000.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV038871,Other Salary Costs,05/08/2016,558.72
Worcester City Council,Wychavon District Council,Finance & Procurement,WV038890,Consultant Fees (Projects),05/08/2016,1500.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV039062,Shared Service Agreement Payments,19/08/2016,108741.67
Worcester City Council,Private landlord,Other Housing,WV039144,B&B Payments,25/08/2016,980.91
