Council name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037332,Hire of Vehicles/Plant, 20/05/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037358,Hire of Vehicles/Plant, 13/05/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037627,Hire of Vehicles/Plant, 20/05/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037683,Hire of Vehicles/Plant, 20/05/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037684,Hire of Vehicles/Plant, 20/05/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037700,Hire of Vehicles/Plant, 20/05/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037701,Hire of Vehicles/Plant, 20/05/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037702,Hire of Vehicles/Plant, 20/05/2016,1250.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV037703,Hire of Vehicles/Plant, 20/05/2016,625.00
Worcester City Council,Happy Days,Finance & Procurement,WV037501,Grant Payments, 13/05/2016,954.00
Worcester City Council,Haymarket Media Group,Development Control,WV037470,Subscriptions to Publications, 20/05/2016,1350.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV037584,Payments & Additions, 13/05/2016,79665.63
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV037585,Payments & Additions, 13/05/2016,939.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV037586,Payments & Additions, 13/05/2016,55339.28
Worcester City Council,HMCS,Operational Services,WV037548,Professional Advisor Fees, 13/05/2016,3000.00
Worcester City Council,HMV Retail Ltd,Finance & Procurement,WV037783,Rent Payable, 27/05/2016,2250.00
Worcester City Council,HMV Retail Ltd,Finance & Procurement,WV037784,Rent Payable, 27/05/2016,500.00
Worcester City Council,Private Landlord,Homelessness,WV037613,B&B Payments, 13/05/2016,700.00
Worcester City Council,Immediate Solutions,Leisure & Sports Development,WV037682,Advertising & Publicity, 27/05/2016,4620.00
Worcester City Council,Inform CPI Ltd,Finance & Procurement,WV037251,ICT New System Software, 06/05/2016,5000.00
Worcester City Council,Institute Of Cemetery & Crematorium,Cleaner Greener Management,WV037364,Professional Membership & Subs, 13/05/2016,445.00
Worcester City Council,Institute Of Cemetery & Crematorium,Human Resources,WV037593,External Training Course Fees, 20/05/2016,1875.00
Worcester City Council,Intasound P A,Human Resources,WV037767,Equipment Leased, 27/05/2016,255.00
Worcester City Council,Investors In Excellence Ltd,Human Resources,WV037675,External Training Course Fees, 20/05/2016,785.00
Worcester City Council,Jade Security Services Ltd,Operational Services,WV037581,Cash Collection Services, 27/05/2016,3822.00
Worcester City Council,Kent County Council,Finance & Procurement,WV037476,Electricity, 06/05/2016,543.97
Worcester City Council,Kent County Council,Finance & Procurement,WV037477,Electricity, 06/05/2016,2317.44
Worcester City Council,Kent County Council,Finance & Procurement,WV037481,Electricity, 06/05/2016,921.13
Worcester City Council,Kent County Council,Finance & Procurement,WV037486,Electricity, 06/05/2016,708.65
Worcester City Council,Kent County Council,Finance & Procurement,WV037573,Gas, 13/05/2016,1408.81
Worcester City Council,Kent County Council,Finance & Procurement,WV037575,Electricity, 13/05/2016,1943.98
Worcester City Council,Kent County Council,Finance & Procurement,WV037603,Electricity, 13/05/2016,1578.90
Worcester City Council,Kent County Council,Finance & Procurement,WV037604,Electricity, 13/05/2016,1687.89
Worcester City Council,Kent County Council,Finance & Procurement,WV037605,Electricity, 13/05/2016,1867.20
Worcester City Council,Kent County Council,Finance & Procurement,WV037606,Electricity, 13/05/2016,1802.04
Worcester City Council,Kent County Council,Finance & Procurement,WV037607,Electricity, 13/05/2016,1704.41
Worcester City Council,Kent County Council,Finance & Procurement,WV037713,Electricity, 27/05/2016,1016.71
Worcester City Council,Kent County Council,Finance & Procurement,WV037716,Gas, 27/05/2016,631.31
Worcester City Council,Laser Surveys Limited,Finance & Procurement,WV037738,Contract Works & Services, 20/05/2016,490.00
Worcester City Council,Lawyers in Local Government,Finance & Procurement,WV037316,Legal Fees, 13/05/2016,250.00
Worcester City Council,Local Government Association,Finance & Procurement,WV037155,External Training Course Fees, 06/05/2016,990.00
Worcester City Council,Local Government Association,Finance & Procurement,WV037563,Subscriptions to Publications, 13/05/2016,9477.48
Worcester City Council,Lyppard Grange Community Centre,Legal & Democratic,WV037686,Accomodation Hire, 20/05/2016,361.60
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV037426,Agency Staff, 06/05/2016,6423.39
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV037515,Agency Staff, 13/05/2016,5874.30
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV037565,Agency Staff, 13/05/2016,5170.41
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV037600,Agency Staff, 13/05/2016,6207.54
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV037597,Waste Disposal Services, 27/05/2016,321.54
Worcester City Council,Metric Group Limited,Operational Services,WV037241,ICT Software Licences & Support, 13/05/2016,797.47
Worcester City Council,MFG Solicitors LLP,Finance & Procurement,WV037792,Legal Fees, 27/05/2016,350.00
Worcester City Council,MHF (UK) Ltd,Operational Services,WV037438,Hire of Vehicles/Plant, 27/05/2016,1940.00
Worcester City Council,Midland Communications Company Limited,Information Technology,WV037618,Telephone Costs, 13/05/2016,1590.92
Worcester City Council,Midland Communications Company Limited,Finance & Procurement,WV037619,Telephone Costs, 13/05/2016,1354.49
Worcester City Council,Midland Communications Company Limited,Information Technology,WV037620,Telephone Costs, 13/05/2016,872.06
Worcester City Council,Midland Communications Company Limited,Information Technology,WV037621,Telephone Costs, 13/05/2016,1028.62
Worcester City Council,Midland Communications Company Limited,Information Technology,WV037622,Telephone Costs, 13/05/2016,837.61
Worcester City Council,Midland Communications Company Limited,Information Technology,WV037623,Telephone Costs, 27/05/2016,845.87
Worcester City Council,Motability,Finance & Procurement,WV037518,Grant Payments, 13/05/2016,2000.00
Worcester City Council,Private Landlord,Homelessness,WV037797,B&B Payments, 27/05/2016,5646.86
Worcester City Council,Municipal Mutual Insurance Ltd,Finance & Procurement,WV037265,Compensation Payments, 06/05/2016,54468.00
Worcester City Council,N A Brown Limited,Cleaner Greener Management,WV037594,Payments & Additions, 27/05/2016,575.00
Worcester City Council,Network Rail,Finance & Procurement,WV037787,Rent Payable, 27/05/2016,424.58
Worcester City Council,Newsquest (Midlands South) Ltd,Development Control,WV037458,Advertising & Publicity, 20/05/2016,252.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037679,Hire of Vehicles/Plant, 20/05/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037690,Hire of Vehicles/Plant, 20/05/2016,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037691,Hire of Vehicles/Plant, 20/05/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037692,Hire of Vehicles/Plant, 20/05/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037693,Hire of Vehicles/Plant, 20/05/2016,286.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037694,Hire of Vehicles/Plant, 20/05/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037695,Hire of Vehicles/Plant, 20/05/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV037696,Hire of Vehicles/Plant, 20/05/2016,382.20
Worcester City Council,Office Depot UK Limited,Human Resources,WV037630,Stationery, 27/05/2016,491.50
Worcester City Council,OpenView Security Solutions Ltd,Community Safety Partnership,WV037665,Contracted-Out Services, 20/05/2016,1286.45
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV037506,Equipment Purchases, 13/05/2016,1986.00
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV037733,Equipment Repair & Maintenance, 27/05/2016,420.00
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV037734,Equipment Repair & Maintenance, 27/05/2016,957.00
Worcester City Council,Paypoint Network Ltd,Other Housing,WV037812,ICT Software Licences & Support, 27/05/2016,3900.00
Worcester City Council,Paypoint Network Ltd,Finance & Procurement,WV037826,ICT Software Licences & Support, 27/05/2016,1500.00
Worcester City Council,PEAC (UK) Ltd,Human Resources,WV037430,Photocopier Copy Charges, 13/05/2016,640.95
Worcester City Council,PEAC (UK) Ltd,Human Resources,WV037625,Photocopier Copy Charges, 20/05/2016,251.13
Worcester City Council,Pinnacle Response Ltd,Operational Services,WV037261,General Supplies/Materials, 13/05/2016,1198.50
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV036507,Shared Service Agreement Payments, 06/05/2016,61367.50
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV036508,Shared Service Agreement Payments, 06/05/2016,26975.00
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV037465,Shared Service Agreement Payments, 06/05/2016,27302.23
Worcester City Council,Place Partnership Ltd,Corporate,WV037467,External Fees, 06/05/2016,3750.00
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV037494,Shared Service Agreement Payments, 06/05/2016,102322.50
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV037497,Shared Service Agreement Payments, 06/05/2016,27302.23
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV037499,Shared Service Agreement Payments, 06/05/2016,102322.50
Worcester City Council,Playdale Playgrounds Ltd,Parks,WV037811,Grounds Maintenance, 27/05/2016,1500.24
Worcester City Council,Pricewaterhouse Coopers,Finance & Procurement,WV037508,Professional Advisor Fees, 20/05/2016,2000.00
Worcester City Council,Property Development Services Uk Ltd,Homelessness,WV037551,Housing Rent Payments, 13/05/2016,700.00
Worcester City Council,Rainbow Hill Centre,Other Community Development,WV037666,Grant Payments, 20/05/2016,303.97
Worcester City Council,Raise Partnership,Cleaner Greener Management,WV037688,Agency Staff, 20/05/2016,7730.00
Worcester City Council,Raise Partnership,Corporate,WV037689,External Fees, 20/05/2016,4450.15
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV037610,Grant Payments, 13/05/2016,10733.35
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV037813,Grant Payments, 27/05/2016,3516.57
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV037814,Grant Payments, 27/05/2016,1988.26
Worcester City Council,Private Landlord,Homelessness,WV037806,B&B Payments, 27/05/2016,464.00
Worcester City Council,Private Landlord,Homelessness,WV037823,B&B Payments, 27/05/2016,377.00
Worcester City Council,Private Landlord,Homelessness,WV037824,B&B Payments, 27/05/2016,2340.00
Worcester City Council,Private Landlord,Homelessness,WV037825,B&B Payments, 27/05/2016,290.00
Worcester City Council,Roundabout,Other Housing,WV037810,Grant Payments, 27/05/2016,6000.00
Worcester City Council,SBA Ltd,Cleaner Greener Management,WV037439,Payments & Additions, 13/05/2016,404.25
Worcester City Council,SBA Ltd,Cleaner Greener Management,WV037511,Payments & Additions, 20/05/2016,381.40
Worcester City Council,Scott Francis Welding & Fabrication Services,Trade Waste,WV037424,Parts - Vehicle/Plant, 06/05/2016,425.00
Worcester City Council,Severn Trent Water,Finance & Procurement,WV037755,Water Charges, 20/05/2016,2841.88
Worcester City Council,Severn Trent Water,Trade Waste,WV037804,Waste Disposal Services, 27/05/2016,400.29
Worcester City Council,Sherriff Amenity Services Ltd,Parks,WV037637,Parks & Garden Supplies/Materials, 27/05/2016,718.02
Worcester City Council,Signs Express (Worcester),Operational Services,WV037741,General Supplies/Materials, 20/05/2016,2228.88
Worcester City Council,Speller Metcalfe Malvern Ltd,Corporate,WV037677,Contract Works & Services, 20/05/2016,607213.61
Worcester City Council,Stannah Lift Services Ltd,Finance & Procurement,WV037728,Contract Works & Services, 20/05/2016,260.00
Worcester City Council,Stark Software International Ltd,Human Resources,WV037590,Equipment Leased, 13/05/2016,9877.36
Worcester City Council,Stark Software International Ltd,Human Resources,WV037595,Equipment Leased, 13/05/2016,2699.12
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV037214,Partnership Payments, 06/05/2016,415.14
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV037216,Partnership Payments, 06/05/2016,341.50
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV037217,Partnership Payments, 06/05/2016,341.50
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV037218,Partnership Payments, 06/05/2016,341.50
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV037219,Partnership Payments, 06/05/2016,341.50
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV037220,Partnership Payments, 06/05/2016,341.50
Worcester City Council,Private Landlord,Other Housing,WV037569,B&B Payments, 13/05/2016,360.00
Worcester City Council,Total  Integrated Solutions,Operational Services,WV037449,General Supplies/Materials, 20/05/2016,2425.00
Worcester City Council,Total  Integrated Solutions,Operational Services,WV037588,General Supplies/Materials, 20/05/2016,472.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV037400,Payments & Additions, 20/05/2016,320.50
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV037471,Payments & Additions, 06/05/2016,486.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV037384,Contract Works & Services, 20/05/2016,1000.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV037428,External Fees, 20/05/2016,1000.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV037429,Contract Works & Services, 20/05/2016,2000.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV037434,External Fees, 20/05/2016,7024.02
Worcester City Council,Wesley Music,Crematorium,WV037547,Contracted-Out Services, 20/05/2016,554.52
Worcester City Council,Redacted Information,Redacted Information,WV037255,Staff Advertising, 06/05/2016,3850.00
Worcester City Council,Redacted Information,Redacted Information,WV037437,Professional Advisor Fees, 13/05/2016,600.00
Worcester City Council,Redacted Information,Redacted Information,WV037561,Staff Advertising, 13/05/2016,7400.00
Worcester City Council,Worcester Bid,Finance & Procurement,WV037435,NNDR Bid, 06/05/2016,6020.51
Worcester City Council,Worcester Bid,Finance & Procurement,WV037526,NNDR Bid, 13/05/2016,200336.74
Worcester City Council,Worcester Consolidated Municipal Charity,Other Housing,WV037530,Grant Payments, 13/05/2016,3547.75
Worcester City Council,Worcester Revealed,Reg & Business Engagement,WV037667,Grant Payments, 20/05/2016,1250.00
Worcester City Council,Worcester Snoezelen,Finance & Procurement,WV037502,Grant Payments, 13/05/2016,1700.00
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,Finance & Procurement,WV037270,Occupational Health, 13/05/2016,3832.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV037509,External Fees, 13/05/2016,3000.00
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV037730,Waste Disposal Services, 20/05/2016,61866.60
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037395,Legal Fees, 06/05/2016,7600.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037440,Other Salary Costs, 06/05/2016,558.72
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037466,Mileage & Travel Allowances, 06/05/2016,333.33
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037525,Government Grants, 13/05/2016,23646.35
Worcester City Council,Wychavon District Council,Leisure & Sports Development,WV037552,Business Rates, 13/05/2016,290.40
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037558,Legal Fees, 13/05/2016,7600.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV037664,Shared Service Agreement Payments, 20/05/2016,108741.67
Worcester City Council,Xpress Software Solutions Ltd,Legal & Democratic,WV037500,ICT Software Licences & Support, 13/05/2016,9813.02
