Organisational Name,Organisation code,Effective date,UPRN,Unique asset identity,Name of the building/land or both,Street number,Street name,Postal town,Postcode,Easting,Northing,Land only or land with a permanent building.,Tenure,Notes,Asset type
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014145220,NSLU,"Worcester, Waterworks Road Allotments",,Waterworks Road,WORCESTER,,384159,256318,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053479,QSL0,"Worcester, Winchester Avenue Allotments",,Winchester Avenue,WORCESTER,,383701,253924,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053476,SSL6,"Worcester, Windsor Avenue Allotments",,Windsor Avenue,WORCESTER,,383316,254763,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WYHF,"Worcester, Cripplegate Bowls Pavilion",,New Road,WORCESTER,WR2 5BA,384316,254694,Land with a permanent building,Freehold - leasehold,,Bowls Pavilion
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WYJH,"Worcester, King George V Bowling Club",,Ash Avenue,WORCESTER,WR4 9TL,386327,256327,Land with a permanent building,Freehold - leasehold,,Bowls Pavilion
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000852783,2YLD,"Worcester, Gheluvelt Pump House Environmental Centre",,Waterworks Road,WORCESTER,WE1 3EZ,384115,256522,Land with a permanent building,Freehold - leasehold,,Building
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090445657,EZLG,"Worcester, Perdiswell Auto Club",,Bilford Road,WORCESTER,WR3 7SN,385388,257643,Land with a permanent building,Freehold - leasehold,,Building
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090445656,KZLZ,"Worcester, Perdiswell Territorial and Army Volunteer Reserve",,Droitwich Road,WORCESTER,WR3 8DX,385074,257426,Land only,Freehold - leasehold,,Building
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090444837,PZLB,"Worcester, Pitchcroft Rowing Club",,Grandstand Road,WORCESTER,WR1 3BJ,384138,255370,Land with a permanent building,Freehold - leasehold,,Building
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121272775,WWLR,"Worcester, Queen Elizabeth House",,The Trinity,WORCESTER,WR1 2PW,385074,255017,Land with a permanent building,Freehold - leasehold,,Building
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090443616,A0L6,"Worcester, Cattle Market Car Park",,Cattle Market,WORCESTER,,384568,255087,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442754,HVLH,"Worcester, Clare Street Car Park",,Clare Street,WORCESTER,,385255,254525,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442756,IVLK,"Worcester, Commandery Road Car Park",,Commandery Road,WORCESTER,,385266,254327,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441716,JVLN,"Worcester, Copenhagen Street Car Park",,Copenhagen Street,WORCESTER,,384844,254699,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441665,KVLR,"Worcester, Cornmarket Car Park",,The Cornmarket,WORCESTER,,385148,255049,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10025088195,CWL4,"Worcester, Croft Road Car Park",,Croft Road,WORCESTER,,344893,255019,Land only,Mixed tenure,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090443519,LVLU,"Worcester, King Street Car Park",,King Street,WORCESTER,,385164,254401,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441649,7VLM,"Worcester, Newport Street Car Park",,Newport Street,WORCESTER,,384613,254924,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,6VLJ,"Worcester, Newport Street Car Park Adjacent 54",,Newport Street,WORCESTER,,384585,254927,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442757,8VLQ,"Worcester, North Parade Car Park",,North Parade,WORCESTER,,384617,254876,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093052124,9VLT,"Worcester, Pitchcroft Car Park",,Severn Terrace,WORCESTER,,384484,255366,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441837,AWLY,"Worcester, Providence Street Car Park",,Providence Street,WORCESTER,,385286,254802,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442763,BWL1,"Worcester, St Martins Gate Car Park",,St Martins Gate,WORCESTER,WR1 2DT,385304,254919,Land with a permanent building,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442759,DWL7,"Worcester, Tallow Hill Car Park",,Tallow Hill,WORCESTER,,385572,254982,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093052125,EWLA,"Worcester, The Moors Car Park",,The Moors,WORCESTER,,384447,255518,Land only,Freehold - leasehold,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093051957,FWLD,"Worcester, Tybridge Street Car Park",,Tybridge Street,WORCESTER,,384391,254733,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441732,GWLG,"Worcester, Waterworks Road Car Park",,Waterworks Road,WORCESTER,,384084,256436,Land only,Freehold - occupied by the local authority,,Car Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100120675608,2SL1,"Worcester, Astwood Cemetery",,Tintern Avenue,WORCESTER,WR3 8HA,385847,256513,Land only,Freehold - occupied by the local authority,,Cemetery
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441118,6SLD,"Worcester, St. Johns Cemetery and Car Park",,McIntyre Road,WORCESTER,WR2 5LQ,383373,254609,Land with a permanent building,Freehold - occupied by the local authority,,Cemetery
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,4XLH,"Worcester, King George V Changing Rooms",,Ash Avenue,WORCESTER,WR4 9TL,386333,256273,Land with a permanent building,Freehold - leasehold,,Changing Rooms
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,D1LH,"Worcester, Pitchcroft Changing Rooms",,Stephenson Road,WORCESTER,,384203,256060,Land with a permanent building,Freehold - occupied by the local authority,,Changing Rooms
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000854501,XWLU,"Worcester, Guildhall & Car Park",,High Street,WORCESTER,WR1 2EY,384998,254788,Land with a permanent building,Freehold - occupied by the local authority,,Civic Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121273194,RWLB,"Worcester, Barbourne Ex-Services Club",,The Moors,WORCESTER,WR1 3ED,384473,255472,Land with a permanent building,Freehold - leasehold,,Clubhouse
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121274022,FXLF,"Worcester, Comer Gardens Institute",14,Comer Gardens,WORCESTER,WR2 6JA,383232,255467,Land with a permanent building,Freehold - leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000853325,MXL1,"Worcester, Horizon Centre (City Centre)",,Midland Road,WORCESTER,WR5 1BD,385722,254670,Land with a permanent building,Freehold - leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090445658,UXLM,"Worcester, King George V Community Centre",,Ash Avenue,WORCESTER,WR4 9TL,386354,256261,Land with a permanent building,Freehold - leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121274829,GXLI,"Worcester, Lyppard Grange Community Centre",,Ankerage Green,WORCESTER,WR4 0DZ,387887,255808,Land with a permanent building,Freehold - leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121275449,HXLL,"Worcester, Ronkswood Community Centre",,Canterbury Road,WORCESTER,WR5 1PJ,387019,254640,Land with a permanent building,Freehold - leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441821,IXLP,"Worcester, St Peters The Great Community Centre",,St. Peters Drive,WORCESTER,,386048,252615,Land with a permanent building,Leasehold - sub leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121273844,SXLG,"Worcester, The Green Centre",,Gresham Road,WORCESTER,WR2 5QS,382711,254956,Land with a permanent building,Freehold - leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441679,JXLS,"Worcester, The Tolly Centre",,Rowan Avenue,WORCESTER,WR4 9QW,386267,255684,Land with a permanent building,Leasehold - sub leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121275075,J9KF,"Worcester, Warndon Community Centre ",,Shap Drive,WORCESTER,WR4 9NX,387528,256822,Land with a permanent building,Freehold - leasehold,,Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441499,3SL4,"Worcester, Astwood Crematorium",,Tintern Avenue,WORCESTER,WR3 8HA,385762,256592,Land with a permanent building,Freehold - occupied by the local authority,,Crematorium
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WYH1,"Worcester, Cripplegate Park Depot",,New Road,WORCESTER,,384309,254628,Land with a permanent building,Freehold - occupied by the local authority,,Depot
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093052061,E0LI,"Worcester, Perdiswell Depot",,Droitwich Road,WORCESTER,,385314,257699,Land with a permanent building,Freehold - occupied by the local authority,,Depot
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,JZLW,"Worcester, Perdiswell Parks Store/Tractor Shed",,Droitwich road,WORCESTER,,385407,257681,Land with a permanent building,Freehold - occupied by the local authority,,Depot
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121351229,TCBW,"Worcester, Warndon Highways Depot",,Pershore Lane,WORCESTER,,389110,257354,Land with a permanent building,Leasehold - occupied by the local authority,,Depot
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121271785,NXL4,"Worcester, Sansome Walk Swimming Pool",,Sansome Walk,WORCESTER,WR1 1NU,385038,255679,Land with a permanent building,Freehold - occupied by the local authority,,Development site
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,Y8LL,"Worcester, Cripplegate Park Fountain",,New Road,WORCESTER,,384385,254616,Land only,Freehold - occupied by the local authority,,Fountain
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,X8LI,"Worcester, Gheluvelt Park Splash Pad",,Lavender Road,WORCESTER,,384430,256570,Land only,Freehold - occupied by the local authority,Part of Park,Fountain
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000854367,NVL0,"Worcester, Buckholt Business Centre",,Buckholt Drive,WORCESTER,WR4 9ND,387176,257722,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121275060,MVLX,"Worcester, Buckholt Drive",,Bulkholt Drive,WORCESTER,WR4 9ND,387081,257634,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441614,PVL3,"Worcester, Carden Close - 1",,Carden Close,WORCESTER,WR1 2AR,385291,254684,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121272242,RVL9,"Worcester, Carden Street - 1",1,Carden Street,WORCESTER,WR1 2AT,385274,254701,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442845,QVL6,"Worcester, Carden Street - 13/17",13-17,Carden Street,WORCESTER,WR1 9NE,385291,254684,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121272241,SVLC,"Worcester, Carden Street - 14",14,Carden Street,WORCESTER,WR4 9NE,385353,254658,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121272242,TVLF,"Worcester, Carden Street - 3-7",3-7,Carden Street,WORCESTER,WR1 2AT,385274,254701,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121273668,YVLV,"Worcester, Weir Lane 1",,Weir Lane,WORCESTER,WR2 4AY,384323,253004,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000852108,0VL1,"Worcester, Weir Lane 2",,Weir Lane,WORCESTER,WR2 4AY,384388,253033,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000852130,1VL4,"Worcester, Weir Lane 3",,Weir Lane,WORCESTER,WR2 4AY,384331,253076,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093051439,2VL7,"Worcester, Weir Lane 4",,Weir Lane,WORCESTER,WR2 4AY,384205,253053,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000852106,3VLA,"Worcester, Weir Lane 5",,Weir Lane,WORCESTER,WR2 4AY,384393,252994,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093052256,4VLD,"Worcester, Weir Lane 6",,Weir Lane,WORCESTER,WR2 4AY,384370,253074,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10024836936,ZVLY,"Worcester, Weir Lane Electricity Sub Station",,Weir Lane,WORCESTER,,384290,253073,Land only,Freehold - ground leasehold,,Industrial Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090444017,0XL5,"Worcester, Riverside Garden East Kiosk",,Grandstand Road,WORCESTER,WR1 3EJ,384457,255027,Land with a permanent building,Freehold - leasehold,,Kiosk
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10025095492,9ULR,"Worcester, Aconbury Orchard Agricultural Land",,Woodgreen Drive,WORCESTER,,387881,255267,Land only,Freehold - licence,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,AVLW,"Worcester, Agricultural Land Adjacent Laugherne Brook",,Bromyard Road,WORCESTER,,383017,254438,Land only,Freehold - occupied by the local authority,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121272950,TWLH,"Worcester, Amenity land at Dolday - Virginia House",,Dolday,WORCESTER,WR1 3PA,384615,254972,Land only,Freehold - occupied by the local authority,Amenity land,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC54,"Worcester, Cattle Market Car Park Amenity Land",,Dolday,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Amenity land,land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090444538,19AA,"Worcester, Droitwich Road land east of",,Droitwich Road,WORCESTER,,385470,257937,Land only,Freehold - occupied by the local authority,Hockey Centre,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,VZLU,"Worcester, Former Play Area at rear of Stanway Close",,Stanway Close,WORCESTER,,386744,257089,Land only,Freehold - occupied by the local authority,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100120653150,ZYL4,"Worcester, Gheluvelt Homes",,Lavender Road,WORCESTER,WR3 7AA,384475,256597,Land only,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10024836914,YYL1,"Worcester, Gheluvelt Park Electricity Sub Station",,Droitwich Road,WORCESTER,,384556,256569,Land only,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,YRLM,"Worcester, Green Lane Grazing Land",,Green Lane,WORCESTER,,385582,256465,Land only,Freehold - leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,G1LR,"Worcester, Hylton Road Land",,Hylton Road,WORCESTER,,384209,255172,Land only,Freehold - occupied by the local authority,Public open space,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100120655532,VWLN,"Worcester, Land Adjacent 31 Henwick Road",,Henwick Road,WORCESTER,,384102,254759,Land only,Freehold - licence,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014145424,ZULW,"Worcester, Land Adjacent to 12 Stanway Close",,Stanway Close,WORCESTER,,386717,257284,Land only,Freehold - licence,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC33,"Worcester, Land at Church Walk",,"Church Walk, St Clement's Gardens",WORCESTER,,,,Land only,Freehold - occupied by the local authority,Amenity land,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC09,"Worcester, Land at Commandery Road",,Commandery Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Amenity land,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC34,"Worcester, Land at Copenhagen Street Amenity Land",,Copenhagen Street,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Amenity land,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441700,PUL1,"Worcester, Land at Randwick Drive",,Randwick Drive,WORCESTER,,386821,257087,Land only,Freehold - occupied by the local authority,Amenity land,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC10,"Worcester, Land at Sidbury",,Sidbury,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Amenity land,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC07,"Worcester, Land at Wainwright Road (Apex Site 6)",,Wainwright Road (Apex Site 6),WORCESTER,,,,Land only,Freehold - ground leasehold,Substation site,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC64,"Worcester, Land at Warndon Business Park",,Buckholt Drive,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Land fronting sub station,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10015344200,4ULB,"Worcester, Land at Waverley Street",,Waverley Street,WORCESTER,,385114,253186,Land only,Freehold - occupied by the local authority,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,5ULE,"Worcester, Land at Weir Lane",,Weir Lane,WORCESTER,,384368,253080,Land only,Freehold - occupied by the local authority,Public open space,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC58,"Worcester, Land East of Prestwich Avenue",,East of Prestwich Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WYRW,"Worcester, Land South of Charles Hastings Way",,Charles Hastings Way,WORCESTER,,387950,254606,Land only,Freehold - occupied by the local authority,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,M1L9,"Worcester, Land to the Rear of 115-127 Astwood Road",,Tintern Avenue,WORCESTER,,385993,256477,Land only,Freehold - licence,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121274289,BZL7,"Worcester, Northwick Road Tennis Club",,Northwick Close,WORCESTER,WR3 7EF,384090,257563,Land only,Freehold - leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC17,"Worcester, Norton Road Allotment Land",,"Worcester, Norton Road Allotment Land",WORCESTER,,,,Land only,Freehold - occupied by the local authority,Land held for allotments,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC15,"Worcester, Parking area off Carlisle Road",,Carlisle Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,access to openspace,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093051243,FZLJ,"Worcester, Perdiswell Froude Sports Centre",,Droitwich Road,WORCESTER,WR3 8DX,385193,257489,Land only,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090445655,GZLM,"Worcester, Perdiswell Indoor Bowling",,Droitwich Road,WORCESTER,WR3 8DX,385225,257451,Land only,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014144743,HZLQ,"Worcester, Perdiswell Old Elizabethans",,Droitwich Road,WORCESTER,WR3 7SN,384594,256563,Land only,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441556,LZL2,"Worcester, Perdiswell Young Peoples Leisure Club",,Droitwich Road,WORCESTER,WR3 8DX,385146,257449,Land only,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090444837,SZLK,"Worcester, Pitchcroft River Sports Committee",,Grandstand Road,WORCESTER,,384206,255290,Land with a permanent building,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,KXLV,"Worcester, Severn Street Land",,Severn Street,WORCESTER,,385114,254413,Land only,Freehold - licence,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10024847426,WVLP,"Worcester, South Street MEB Sub Station",,South Street,WORCESTER,,385262,254653,Land only,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441870,CVL2,"Worcester, Stock Coppice/Parsonage Way Agricultural Land",,Parsonage Way,WORCESTER,,388879,256582,Land only,Freehold - licence,,Land
