Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Dawson Rentals,Cleaner Greener Management,WV031562,Hire of Vehicles/Plant, 29/05/2015,2590.00
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031496,Tyres, 29/05/2015,612.50
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031500,Tyres, 29/05/2015,251.35
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031510,Tyres, 29/05/2015,294.75
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031511,Tyres, 29/05/2015,466.00
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031517,Tyres, 29/05/2015,435.50
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031523,Tyres, 29/05/2015,663.50
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031528,Tyres, 29/05/2015,310.00
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031540,Tyres, 29/05/2015,267.50
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031547,Tyres, 29/05/2015,270.50
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV031551,Tyres, 29/05/2015,613.50
Worcester City Council,DCM Surfaces,Parks,WV031318,Grounds Maintenance, 22/05/2015,277.00
Worcester City Council,DCM Surfaces,Parks,WV031319,Grounds Maintenance, 22/05/2015,3890.00
Worcester City Council,Denise Wrafter,Leisure & Sports Development,WV031273,Coaching Fees, 08/05/2015,812.40
Worcester City Council,Dr Lesley Ann Smallman,Crematorium,WV030914,Medical Fees, 01/05/2015,2232.00
Worcester City Council,Dr Lesley Ann Smallman,Crematorium,WV031366,Medical Fees, 29/05/2015,1364.00
Worcester City Council,Dr Mark Davis,Crematorium,WV031368,Medical Fees, 22/05/2015,418.50
Worcester City Council,Edf Energy,Finance & Procurement,WV031077,Electricity, 01/05/2015,255.03
Worcester City Council,Elan Coaching Ltd,Human Resources,WV031347,External Training Course Fees, 15/05/2015,2646.75
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV031634,Postage, 29/05/2015,727.20
Worcester City Council,Electrodesign Cctv,Development Control,WV031346,Equipment Purchases, 15/05/2015,495.00
Worcester City Council,FCS Laser Mail,Legal & Democratic,WV031296,Printing External, 15/05/2015,2098.63
Worcester City Council,FCS Laser Mail,Legal & Democratic,WV031320,Printing External, 22/05/2015,4564.10
Worcester City Council,FCS Laser Mail,Legal & Democratic,WV031472,Printing External, 22/05/2015,1446.43
Worcester City Council,Four All Seasons Catering Ltd,Human Resources,WV031374,Catering Provisions, 29/05/2015,2600.00
Worcester City Council,G & G Signs,Operational Services,WV031198,Furniture, 22/05/2015,1130.50
Worcester City Council,Gary Long,Leisure & Sports Development,WV031437,Coaching Fees, 22/05/2015,354.00
Worcester City Council,Gulliver`s Municipal Hire Services,Cleaner Greener Management,WV031029,Hire of Vehicles/Plant, 01/05/2015,775.00
Worcester City Council,Gulliver`s Municipal Hire Services,Cleaner Greener Management,WV031111,Hire of Vehicles/Plant, 01/05/2015,775.00
Worcester City Council,Halls (Worcester) Llp,Finance & Procurement,WV031645,Rent Payable, 29/05/2015,460.00
Worcester City Council,Haymarket Media Group,Development Control,WV031219,Subscriptions to Publications, 29/05/2015,1159.00
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV030911,Agency Staff, 15/05/2015,943.80
Worcester City Council,Hays Accountancy and Finance,Finance & Procurement,WV031379,Agency Staff, 22/05/2015,830.00
Worcester City Council,Hays Accountancy and Finance,Finance & Procurement,WV031380,Agency Staff, 22/05/2015,830.00
Worcester City Council,Hays Accountancy and Finance,Finance & Procurement,WV031381,Agency Staff, 22/05/2015,415.00
Worcester City Council,Hays Accountancy and Finance,Finance & Procurement,WV031382,Agency Staff, 22/05/2015,1245.00
Worcester City Council,Hays Accountancy and Finance,Finance & Procurement,WV031383,Agency Staff, 22/05/2015,830.00
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV031211,Payments & Additions, 08/05/2015,76265.71
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV031212,Payments & Additions, 08/05/2015,1444.00
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV031213,Payments & Additions, 08/05/2015,67840.40
Worcester City Council,I Three Managements Consulting Ltd,Development Control,WV031162,Professional Advisor Fees, 01/05/2015,5071.89
Worcester City Council,Insight Direct (UK) Ltd,Human Resources,WV031246,Contract Works & Services, 22/05/2015,563.16
Worcester City Council,Institute Of Cemetery & Crematorium,Cleaner Greener Management,WV031044,Professional Membership & Subs, 08/05/2015,445.00
Worcester City Council,Jade Security Services Ltd,Transport,WV031215,Cash Collection Services, 08/05/2015,3712.80
Worcester City Council,Jade Security Services Ltd,Cleaner Greener Management,WV031570,Cash Collection Services, 29/05/2015,3718.26
Worcester City Council,James Lister & Sons Limited,Leisure & Sports Development,WV031116,Equipment Repair & Maintenance, 15/05/2015,410.00
Worcester City Council,James Lister & Sons Limited,Leisure & Sports Development,WV031117,Equipment Repair & Maintenance, 15/05/2015,410.00
Worcester City Council,Jennys Kitchen (Wall Heath) Ltd,Other Community Development,WV031083,Advertising & Publicity, 01/05/2015,416.50
Worcester City Council,Jennys Kitchen (Wall Heath) Ltd,Finance & Procurement,WV031267,Hospitality & Refreshments, 22/05/2015,494.00
Worcester City Council,John Bateman,Leisure & Sports Development,WV031120,Coaching Fees, 01/05/2015,260.50
Worcester City Council,JPK Trade Supplies Ltd,Cleaner Greener Management,WV031558,Payments & Additions, 29/05/2015,1590.00
Worcester City Council,Kelway Uk Ltd,Performance Innovation Efficiency,WV031011,ICT New Hardware, 08/05/2015,1390.00
Worcester City Council,Kent County Council,Finance & Procurement,WV031131,Electricity, 01/05/2015,2910.14
Worcester City Council,Kent County Council,Finance & Procurement,WV031261,Electricity, 08/05/2015,783.42
Worcester City Council,Kent County Council,Finance & Procurement,WV031330,Electricity, 15/05/2015,286.61
Worcester City Council,Kent County Council,Finance & Procurement,WV031333,Electricity, 15/05/2015,1772.54
Worcester City Council,Kent County Council,Finance & Procurement,WV031466,Electricity, 22/05/2015,2762.24
Worcester City Council,Kent County Council,Finance & Procurement,WV031470,Electricity, 22/05/2015,2812.68
Worcester City Council,Kent County Council,Finance & Procurement,WV031471,Electricity, 22/05/2015,268.12
Worcester City Council,Kent County Council,Finance & Procurement,WV031641,Electricity, 29/05/2015,1597.71
Worcester City Council,Kent County Council,Finance & Procurement,WV031642,Electricity, 29/05/2015,1912.94
Worcester City Council,Kompan Ltd,Parks,WV031431,Grounds Maintenance, 22/05/2015,1326.03
Worcester City Council,LexisNexis UK,Legal & Democratic,WV031307,Books & Publications, 22/05/2015,360.45
Worcester City Council,Local Government Association,Legal & Democratic,WV031587,Members Courses & Conferences, 29/05/2015,990.00
Worcester City Council,Lyppard Grange Community Centre,Legal & Democratic,WV031399,Accomodation Hire, 22/05/2015,361.60
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV031168,Agency Staff, 01/05/2015,2940.45
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV031185,Agency Staff, 01/05/2015,3329.12
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV031217,Agency Staff, 08/05/2015,3367.04
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV031609,Agency Staff, 29/05/2015,3476.98
Worcester City Council,Midland Communications Company Limited,Information Technology,WV031180,Telephone Costs, 01/05/2015,1053.38
Worcester City Council,Midland Communications Company Limited,Information Technology,WV031181,Telephone Costs, 01/05/2015,1260.00
Worcester City Council,Midland Communications Company Limited,Information Technology,WV031182,Telephone Costs, 01/05/2015,706.90
Worcester City Council,Midland Communications Company Limited,Information Technology,WV031183,Telephone Costs, 01/05/2015,753.95
Worcester City Council,Midland Communications Company Limited,Information Technology,WV031184,Telephone Costs, 01/05/2015,773.25
Worcester City Council,Midland Communications Company Limited,Information Technology,WV031325,Telephone Costs, 22/05/2015,755.41
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV031592,Photocopier Copy Charges, 29/05/2015,1043.95
Worcester City Council,Mr & Mrs Clarke,Other Housing,WV031160,B&B Payments, 01/05/2015,580.00
Worcester City Council,Mr & Mrs Clarke,Other Housing,WV031636,B&B Payments, 29/05/2015,580.00
Worcester City Council,Redacted Information,Other Housing,WV031232,Housing Rent Payments, 08/05/2015,570.00
Worcester City Council,Mrs Tina Donkin,Leisure & Sports Development,WV031186,Coaching Fees, 01/05/2015,320.00
Worcester City Council,Mrs Tina Donkin,Leisure & Sports Development,WV031187,Coaching Fees, 01/05/2015,510.00
Worcester City Council,Ms Sue Corbett,Other Housing,WV031313,B&B Payments, 15/05/2015,5635.50
Worcester City Council,Murray Uniforms,Cleaner Greener Management,WV031567,Payments & Additions, 29/05/2015,438.00
Worcester City Council,N A Brown Limited,Cleaner Greener Management,WV031248,Payments & Additions, 22/05/2015,570.00
Worcester City Council,N P Denley,Parks,WV031164,Agency Staff, 01/05/2015,480.00
Worcester City Council,N P Denley,Parks,WV031375,Contracted-Out Services, 22/05/2015,1850.00
Worcester City Council,Newsquest (Midlands South) Ltd,Other Housing,WV031206,Advertising & Publicity, 15/05/2015,1004.00
Worcester City Council,No 5 Chambers Ltd,Reg & Business Engagement,WV031430,Professional Advisor Fees, 22/05/2015,700.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031488,Hire of Vehicles/Plant, 29/05/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031489,Hire of Vehicles/Plant, 29/05/2015,295.75
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031490,Hire of Vehicles/Plant, 29/05/2015,286.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031491,Hire of Vehicles/Plant, 29/05/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031492,Hire of Vehicles/Plant, 29/05/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031493,Hire of Vehicles/Plant, 29/05/2015,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031494,Hire of Vehicles/Plant, 29/05/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031495,Hire of Vehicles/Plant, 29/05/2015,382.20
Worcester City Council,Npower Limited,Finance & Procurement,WV031278,Electricity, 08/05/2015,2617.32
Worcester City Council,Office Depot UK Limited,Human Resources,WV031237,Stationery, 22/05/2015,438.90
Worcester City Council,OpenView Security Solutions Ltd,Community Safety Partnership,WV031253,Contracted-Out Services, 22/05/2015,3859.34
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV031176,Equipment Repair & Maintenance, 22/05/2015,846.00
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV031357,Equipment Repair & Maintenance, 15/05/2015,2084.00
Worcester City Council,Patrol,Cleaner Greener Management,WV031094,Professional Advisor Fees, 01/05/2015,2038.50
Worcester City Council,Performing Right Society,Leisure & Sports Development,WV031614,Licence Fee, 29/05/2015,6778.30
Worcester City Council,Persimmon Homes South Midlands Ltd,Finance & Procurement,WV031190,Other MIscellaneous Income, 08/05/2015,1882.07
Worcester City Council,Peter Linsell Management Consultants,Cleaner Greener Management,WV031088,Agency Staff, 01/05/2015,1150.00
Worcester City Council,Peter Linsell Management Consultants,Cleaner Greener Management,WV031105,Agency Staff, 01/05/2015,862.50
Worcester City Council,Phonographic Performance Limited,Leisure & Sports Development,WV031141,Licence Fee, 01/05/2015,400.70
Worcester City Council,Pictorial Meadows Ltd,Parks,WV031165,Parks & Garden Supplies/Materials, 15/05/2015,784.74
Worcester City Council,Portakabin Ltd,Legal & Democratic,WV031340,Accomodation Hire, 29/05/2015,12300.00
Worcester City Council,Pricewaterhouse LLP,Finance & Procurement,WV031585,Professional Advisor Fees, 29/05/2015,2000.00
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV031050,Grant Payments, 08/05/2015,6825.00
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV031315,Grant Payments, 15/05/2015,10271.09
Worcester City Council,Richmond Guest House,Other Housing,WV031406,B&B Payments, 22/05/2015,1209.00
Worcester City Council,Richmond Guest House,Other Housing,WV031428,B&B Payments, 22/05/2015,667.00
Worcester City Council,Richmond Guest House,Other Housing,WV031477,B&B Payments, 22/05/2015,261.00
Worcester City Council,Richmond Guest House,Other Housing,WV031478,B&B Payments, 22/05/2015,702.00
Worcester City Council,Richmond Guest House,Other Housing,WV031479,B&B Payments, 22/05/2015,752.00
Worcester City Council,Richmond Guest House,Other Housing,WV031480,B&B Payments, 22/05/2015,470.00
Worcester City Council,Richmond Guest House,Other Housing,WV031481,B&B Payments, 22/05/2015,1209.00
Worcester City Council,Richmond Guest House,Other Housing,WV031482,B&B Payments, 22/05/2015,319.00
Worcester City Council,Rosemary McGrath,Finance & Procurement,WV031426,Payments & Additions, 22/05/2015,1523.00
Worcester City Council,Ross Farm Machinery Ltd,Cleaner Greener Management,WV031214,Parts - Vehicle/Plant, 08/05/2015,306.87
Worcester City Council,Royal Mail,Legal & Democratic,WV031434,Postage, 22/05/2015,251.02
Worcester City Council,Royal Mail,Legal & Democratic,WV031438,Postage, 22/05/2015,9146.46
Worcester City Council,Scott Francis Welding & Fabrication Services,Operational Services,WV031188,General Supplies/Materials, 01/05/2015,1350.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Finance & Procurement,WV031189,Furniture, 01/05/2015,1500.00
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031132,Water Charges, 01/05/2015,1902.95
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031133,Water Charges, 01/05/2015,2054.71
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031134,Water Charges, 01/05/2015,467.55
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031135,Water Charges, 01/05/2015,467.55
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031136,Water Charges, 01/05/2015,626.82
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031137,Water Charges, 01/05/2015,1068.88
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031138,Water Charges, 01/05/2015,1068.88
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031326,Water Charges, 15/05/2015,1829.69
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031329,Water Charges, 15/05/2015,486.51
Worcester City Council,Shaw & Sons Ltd,Legal & Democratic,WV031556,Stationery, 29/05/2015,469.88
Worcester City Council,Signs Express (Worcester),Operational Services,WV031613,General Supplies/Materials, 29/05/2015,1811.55
Worcester City Council,Siteimprove Ltd,Performance Innovation Efficiency,WV031139,ICT Software Licences & Support, 22/05/2015,1741.41
Worcester City Council,St Stephens Church,Legal & Democratic,WV031593,Accomodation Hire, 29/05/2015,400.00
Worcester City Council,St Stephens Service Station,Cleaner Greener Management,WV031610,Fuel - Vehicles/Plant, 29/05/2015,579.23
Worcester City Council,Stan Wall & Son (Timber) Ltd,Parks,WV031351,Parks & Garden Supplies/Materials, 22/05/2015,540.00
Worcester City Council,Stewart Flisher,Community Safety Partnership,WV031272,Consultant Fees (Projects), 08/05/2015,3740.00
Worcester City Council,Susan Kleinsmiede,Leisure & Sports Development,WV031275,Coaching Fees, 08/05/2015,500.00
Worcester City Council,Tania Skerritt,Leisure & Sports Development,WV031173,Coaching Fees, 01/05/2015,480.00
Worcester City Council,Tania Skerritt,Leisure & Sports Development,WV031250,Coaching Fees, 08/05/2015,560.00
Worcester City Council,Tarmac Western Ltd,Cleaner Greener Management,WV031240,Cleansing Supplies/Materials, 08/05/2015,453.66
Worcester City Council,Teen Yoga,County Sports Partnership,WV030823,Grant Payments, 01/05/2015,316.00
Worcester City Council,The Asha Centre,Finance & Procurement,WV031159,Grant Payments, 01/05/2015,9500.00
Worcester City Council,The Hay Group Management Ltd,Human Resources,WV031291,External Training Course Fees, 15/05/2015,3024.00
Worcester City Council,The Marquee Company,Parks,WV031113,Parks & Garden Supplies/Materials, 01/05/2015,1925.00
Worcester City Council,Thomson Reuters Professional UK Ltd,Finance & Procurement,WV031292,Books & Publications, 15/05/2015,284.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV031194,Payments & Additions, 15/05/2015,495.00
Worcester City Council,TPG Disable Aids,Homelessness,WV031157,Capital Grant Payments, 01/05/2015,1310.00
Worcester City Council,Turner & Townsend Project Ltd,Leisure & Sports Development,WV030933,Professional Advisor Fees, 08/05/2015,2870.95
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV031150,External Fees, 15/05/2015,40022.08
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV031167,External Fees, 22/05/2015,9751.08
Worcester City Council,University Of Worcester,County Sports Partnership,WV031119,Professional Advisor Fees, 01/05/2015,1500.00
Worcester City Council,University Of Worcester,Community Safety Partnership,WV031220,Hospitality & Refreshments, 08/05/2015,737.90
Worcester City Council,Versapak International Ltd,Legal & Democratic,WV031295,Stationery, 15/05/2015,770.43
Worcester City Council,Warwickshire County Council,Human Resources,WV031197,External Training Course Fees, 08/05/2015,250.00
Worcester City Council,Wesley Music,Crematorium,WV031577,Cems & Crems Supplies/Materials, 29/05/2015,538.25
Worcester City Council,West Mercia Supplies,Corporate,WV030922,Contract Works & Services, 01/05/2015,325.96
Worcester City Council,West Mercia Supplies,Finance & Procurement,WV030935,Equipment, 01/05/2015,469.98
Worcester City Council,West Mercia Supplies,Human Resources,WV031091,Photocopier Copy Charges, 08/05/2015,6423.85
Worcester City Council,West Mercia Supplies,Human Resources,WV031092,Photocopier Copy Charges, 08/05/2015,649.85
Worcester City Council,West Mercia Supplies,Human Resources,WV031269,Equipment Purchases, 08/05/2015,3581.96
Worcester City Council,West Midlands Ambulance Service NHS Trust,Human Resources,WV031590,External Training Course Fees, 29/05/2015,700.00
Worcester City Council,West Midlands Ambulance Service NHS Trust,Human Resources,WV031591,External Training Course Fees, 29/05/2015,440.00
Worcester City Council,Redacted Information,Human Resources,WV031354,Professional Advisor Fees, 22/05/2015,4400.00
Worcester City Council,Whitefoot Forward Limited,Human Resources,WV031462,Archiving, 22/05/2015,1264.00
Worcester City Council,Woodgreen Evangelical Church,Legal & Democratic,WV031446,Accomodation Hire, 22/05/2015,300.00
Worcester City Council,Worcester Bid,Finance & Procurement,WV031343,NNDR Bid, 15/05/2015,110128.27
Worcester City Council,Worcester Bid,Finance & Procurement,WV031344,NNDR Bid, 15/05/2015,68193.65
Worcester City Council,Worcester Consolidated Municipal Charity,Other Housing,WV031579,Grant Payments, 29/05/2015,3708.56
Worcester City Council,Worcester Consolidated Municipal Charity,Other Housing,WV031580,Grant Payments, 29/05/2015,12759.87
Worcester City Council,Worcester Floral Arrangement Society,Legal & Democratic,WV031122,Mayors Allowance, 01/05/2015,325.00
Worcester City Council,Worcester Sixth Form College,Leisure & Sports Development,WV031170,Water Charges, 01/05/2015,3310.53
Worcester City Council,Worcester Sixth Form College,Leisure & Sports Development,WV031171,Premises Insurance, 01/05/2015,1433.75
Worcester City Council,Worcestershire County Council,Development Control,WV031103,Contracted-Out Services, 01/05/2015,7323.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV031115,Contract Works & Services, 01/05/2015,560.90
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV031142,Building Maintenance, 01/05/2015,1722.50
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV031143,Building Maintenance, 01/05/2015,1765.79
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV031144,Building Maintenance, 01/05/2015,928.23
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV031146,Building Maintenance, 01/05/2015,12083.96
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV031147,Equipment Repair & Maintenance, 01/05/2015,846.03
Worcester City Council,Worcestershire County Council,Parks,WV031352,Contracted-Out Services, 15/05/2015,739.24
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV031616,Fuel - Vehicles/Plant, 29/05/2015,21322.83
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV031617,Fuel - Vehicles/Plant, 29/05/2015,24585.59
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV031618,Fuel - Vehicles/Plant, 29/05/2015,26714.12
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV031619,Fuel - Vehicles/Plant, 29/05/2015,27641.81
Worcester City Council,Worcestershire County Council,Operational Services,WV031649,Fuel - Vehicles/Plant, 29/05/2015,18187.91
Worcester City Council,Worcestershire Telecare Ltd,Other Housing,WV031312,Call-Out Services, 22/05/2015,324.07
Worcester City Council,Wychavon District Council,Finance & Procurement,WV031224,Other Salary Costs, 08/05/2015,558.72
Worcester City Council,Wychavon District Council,Finance & Procurement,WV031235,Business Rates, 08/05/2015,288.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV031236,Business Rates, 08/05/2015,288.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV031254,Business Rates, 08/05/2015,25636.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV031361,Shared Service Agreement Payments, 22/05/2015,111300.00
