Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council ,Due North Ltd,Finance & Procurement,WV046756,ICT New System Software, 12/01/2018,2500.00
Worcester City Council ,Electoral Reform Services,Human Resources,WV047052,Postage, 26/01/2018,953.15
Worcester City Council ,Electoral Reform Services,Human Resources,WV047052,Postage, 26/01/2018,953.15
Worcester City Council ,Ellis Dawe & Son Ltd,Parks,WV046788,Parks & Garden Supplies/Materials, 26/01/2018,369.73
Worcester City Council ,Enterprise Rent a Car,Operational Services,WV046647,Hire of Vehicles/Plant, 05/01/2018,276.08
Worcester City Council ,Enterprise Rent a Car,Operational Services,WV047022,Hire of Vehicles/Plant, 19/01/2018,2081.45
Worcester City Council ,Enterprise Rent a Car,Operational Services,WV047025,Hire of Vehicles/Plant, 19/01/2018,2014.30
Worcester City Council ,ESE World Ltd,Cleaner Greener Management,WV046852,Equipment, 26/01/2018,6060.27
Worcester City Council ,Euromunicipal Ltd,Operational Services,WV046690,Hire of Vehicles/Plant, 12/01/2018,555.00
Worcester City Council ,F8 Creates Ltd,Reg & Business Engagement,WV047096,Advertising & Publicity, 26/01/2018,325.00
Worcester City Council ,Forest Garden Ltd inc M and M Timber,Operational Services,WV047094,Parks & Garden Supplies/Materials, 26/01/2018,424.50
Worcester City Council ,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV046725,Payments & Additions, 12/01/2018,270.00
Worcester City Council ,GBV Rentals - Green Line Contracts Ltd,Operational Services,WV046965,Hire of Vehicles/Plant, 19/01/2018,911.17
Worcester City Council ,George Willcox (Granite) Ltd,Crematorium,WV047040,Cems & Crems Supplies/Materials, 19/01/2018,462.00
Worcester City Council ,H W Coates Ltd T/A L & R Storage,Human Resources,WV046875,Archiving, 26/01/2018,256.72
Worcester City Council ,Headturner Search Ltd,Reg & Business Engagement,WV046934,Grant Payments, 12/01/2018,1000.00
Worcester City Council ,Heart of Worcestershire College,Finance & Procurement,WV046829,Payments & Additions, 12/01/2018,862.50
Worcester City Council ,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046781,Payments & Additions, 05/01/2018,1307.00
Worcester City Council ,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046784,Payments & Additions, 05/01/2018,79490.58
Worcester City Council ,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046785,Payments & Additions, 05/01/2018,670.00
Worcester City Council ,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046786,Payments & Additions, 05/01/2018,50937.15
Worcester City Council ,HMCS,Operational Services,WV047035,Professional Advisor Fees, 19/01/2018,3000.00
Worcester City Council ,Private landlord ,Other Housing,WV046816,B&B Payments, 05/01/2018,1680.00
Worcester City Council ,ID Management Systems,Human Resources,WV046726,Printing External, 05/01/2018,634.45
Worcester City Council ,Insight Direct (UK) Ltd,Operational Services,WV046589,Fuel - Vehicles/Plant, 05/01/2018,326.77
Worcester City Council ,Institute Of Cemetery & Crematorium,Human Resources,WV047074,External Training Course Fees, 26/01/2018,2150.00
Worcester City Council ,Jade Security Services Ltd,Operational Services,WV046834,Cash Collection Services, 26/01/2018,3539.20
Worcester City Council ,James Boylan Safety N I Ltd T/A JBS Group,Cleaner Greener Management,WV046750,Payments & Additions, 12/01/2018,333.60
Worcester City Council ,James Collins Painting and Decorating,Reg & Business Engagement,WV047031,Grant Payments, 19/01/2018,2000.00
Worcester City Council ,Johnston Sweepers Limited,Human Resources,WV046854,External Training Course Fees, 12/01/2018,545.00
Worcester City Council ,JPK Trade Supplies Ltd,Cleaner Greener Management,WV046684,Payments & Additions, 05/01/2018,980.00
Worcester City Council ,JPK Trade Supplies Ltd,Cleaner Greener Management,WV046730,General Supplies/Materials, 12/01/2018,5886.68
Worcester City Council ,Leigh Sinton Garden Machinery Ltd,Operational Services,WV046462,Parts - Vehicle/Plant, 05/01/2018,256.17
Worcester City Council ,Leigh Sinton Garden Machinery Ltd,Operational Services,WV046499,Parts - Vehicle/Plant, 12/01/2018,333.62
Worcester City Council ,Leigh Sinton Garden Machinery Ltd,Operational Services,WV046813,Parts - Vehicle/Plant, 05/01/2018,355.29
Worcester City Council ,Leigh Sinton Garden Machinery Ltd,Operational Services,WV046840,Parts - Vehicle/Plant, 12/01/2018,310.18
Worcester City Council ,Liberty Services Ltd,Operational Services,WV046869,Printing External, 19/01/2018,739.00
Worcester City Council ,Liberty Services Ltd,Operational Services,WV046870,Printing External, 19/01/2018,900.00
Worcester City Council ,Link Treasury Services,Finance & Procurement,WV046848,Professional Advisor Fees, 26/01/2018,4340.07
Worcester City Council ,Local Government Information Unit,Performance Innovation Efficiency,WV046835,Subscriptions to Publications, 26/01/2018,2250.00
Worcester City Council ,Lyppard Grange Community Centre,Other Community Development,WV046922,Service Level Agreement Payments, 12/01/2018,4590.00
Worcester City Council ,M T Heating Ltd,Other Housing,WV047090,Building Maintenance, 26/01/2018,646.12
Worcester City Council ,Made Television Ltd,Reg & Business Engagement,WV046165,Advertising & Publicity, 05/01/2018,2245.00
Worcester City Council ,Mallard Consultancy Ltd,Operational Services,WV047089,Professional Membership & Subs, 26/01/2018,990.00
Worcester City Council ,Malvern Hills District Council,Finance & Procurement,WV046754,Shared Service Agreement Payments, 05/01/2018,25710.00
Worcester City Council ,Malvern Hills District Council,Finance & Procurement,WV046915,Service Level Agreement Payments, 12/01/2018,41900.00
Worcester City Council ,Malvern Hills District Council,Finance & Procurement,WV046916,Service Level Agreement Payments, 12/01/2018,999.49
Worcester City Council ,Malvern Hills District Council,Finance & Procurement,WV046917,Service Level Agreement Payments, 12/01/2018,679.37
Worcester City Council ,Malvern Hills District Council,Human Resources,WV047141,Partnership Payments, 26/01/2018,703.57
Worcester City Council ,Matrix SCM Ltd,Human Resources,WV046864,Agency Staff, 12/01/2018,6627.83
Worcester City Council ,Matrix SCM Ltd,Cleaner Greener Management,WV046941,Agency Staff, 12/01/2018,8723.32
Worcester City Council ,Matrix SCM Ltd,Cleaner Greener Management,WV047049,Agency Staff, 19/01/2018,4347.60
Worcester City Council ,Mercia Waste Management Ltd,Cleaner Greener Management,WV046853,Waste Disposal Services, 12/01/2018,597.53
Worcester City Council ,Mercia Waste Management Ltd,Cleaner Greener Management,WV046865,Waste Disposal Services, 12/01/2018,794.50
Worcester City Council ,Metric Group Limited,Operational Services,WV046832,ICT Software Licences & Support, 26/01/2018,298.80
Worcester City Council ,MHF (UK) Ltd,Operational Services,WV046944,Hire of Vehicles/Plant, 12/01/2018,1360.00
Worcester City Council ,Midland Communications Company Limited,Information Technology,WV046860,Telephone Costs, 12/01/2018,1335.44
Worcester City Council ,Private landlord ,Other Housing,WV046849,B&B Payments, 12/01/2018,8008.28
Worcester City Council ,Newsquest (Midlands South) Ltd,Performance Innovation Efficiency,WV045923,Books & Publications, 12/01/2018,1681.48
Worcester City Council ,Newsquest (Midlands South) Ltd,Human Resources,WV046793,Staff Advertising, 19/01/2018,1371.51
Worcester City Council ,Node Urban Design Ltd,Reg & Business Engagement,WV046969,Consultant Fees (Projects), 19/01/2018,15044.50
Worcester City Council ,Node Urban Design Ltd,Reg & Business Engagement,WV046972,Consultant Fees (Projects), 19/01/2018,29790.25
Worcester City Council ,Node Urban Design Ltd,Reg & Business Engagement,WV047088,Consultant Fees (Projects), 26/01/2018,9590.00
Worcester City Council ,O2 Telefonica UK Ltd,Finance & Procurement,WV046661,Telephone Costs, 05/01/2018,267.00
Worcester City Council ,O2 Telefonica UK Ltd,Finance & Procurement,WV046742,Telephone Costs, 05/01/2018,267.00
Worcester City Council ,O2 Telefonica UK Ltd,Finance & Procurement,WV046744,Telephone Costs, 05/01/2018,423.71
Worcester City Council ,O2 Telefonica UK Ltd,Finance & Procurement,WV046745,Telephone Costs, 05/01/2018,421.77
Worcester City Council ,O2 Telefonica UK Ltd,Finance & Procurement,WV046879,Telephone Costs, 12/01/2018,370.11
Worcester City Council ,O2 Telefonica UK Ltd,Finance & Procurement,WV046949,Telephone Costs, 12/01/2018,416.53
Worcester City Council ,Parkrun Ltd,Other Community Development,WV047103,Grant Payments, 26/01/2018,1520.00
Worcester City Council ,Patrol,Operational Services,WV046940,Professional Advisor Fees, 12/01/2018,368.40
Worcester City Council ,Paypoint Network Ltd,Finance & Procurement,WV046995,Payments & Additions, 19/01/2018,1440.00
Worcester City Council ,PEAC (UK) Ltd,Human Resources,WV047091,Photocopier Copy Charges, 26/01/2018,251.13
Worcester City Council ,Pitney Bowes Finance Ltd,Human Resources,WV046703,Postage, 05/01/2018,2299.40
Worcester City Council ,Pitney Bowes Finance Ltd,Human Resources,WV046733,Postage, 05/01/2018,930.43
Worcester City Council ,Place Partnership Ltd,Corporate,WV046707,Contract Works & Services, 05/01/2018,9241.10
Worcester City Council ,Place Partnership Ltd,Finance & Procurement,WV046708,General Supplies/Materials, 05/01/2018,473.00
Worcester City Council ,Place Partnership Ltd,Finance & Procurement,WV046709,Building Repairs, 05/01/2018,17319.43
Worcester City Council ,Place Partnership Ltd,Reg & Business Engagement,WV046710,Partnership Payments, 05/01/2018,650.00
Worcester City Council ,Place Partnership Ltd,Finance & Procurement,WV046711,External Fees, 05/01/2018,6210.00
Worcester City Council ,Place Partnership Ltd,Corporate,WV046712,External Fees, 05/01/2018,2180.00
Worcester City Council ,Place Partnership Ltd,Corporate,WV046823,Building Maintenance, 12/01/2018,232087.50
Worcester City Council ,Place Partnership Ltd,Corporate,WV046824,Shared Service Agreement Payments, 19/01/2018,119362.34
Worcester City Council ,Posturite (Uk) Limited,Other Housing,WV046821,Furniture, 12/01/2018,343.24
Worcester City Council ,Printwaste Recycling & Shredding,Human Resources,WV047128,Waste Disposal Services, 26/01/2018,870.00
Worcester City Council ,Public Sector Software Ltd,Cleaner Greener Management,WV046943,ICT Software Licences & Support, 12/01/2018,4630.00
Worcester City Council ,Puppet Tree Community Arts,Parks,WV046930,Parks & Garden Supplies/Materials, 12/01/2018,300.00
Worcester City Council ,Quality Office Supplies Ltd,Cleaner Greener Management,WV047059,Payments & Additions, 19/01/2018,494.70
Worcester City Council ,Private landlord ,Other Housing,WV046975,B&B Payments, 19/01/2018,1175.00
Worcester City Council ,Private landlord ,Other Housing,WV046976,B&B Payments, 19/01/2018,444.00
Worcester City Council ,Private landlord ,Other Housing,WV046977,B&B Payments, 19/01/2018,899.00
Worcester City Council ,Private landlord ,Other Housing,WV046978,B&B Payments, 19/01/2018,663.00
Worcester City Council ,Private landlord ,Other Housing,WV046979,B&B Payments, 19/01/2018,1209.00
Worcester City Council ,Private landlord ,Other Housing,WV046980,B&B Payments, 19/01/2018,312.00
Worcester City Council ,Private landlord ,Other Housing,WV046981,B&B Payments, 19/01/2018,899.00
Worcester City Council ,Private landlord ,Other Housing,WV046999,B&B Payments, 19/01/2018,940.00
Worcester City Council ,Robins and Day Manchester,Cleaner Greener Management,WV046850,Equipment, 26/01/2018,16299.57
Worcester City Council ,Robins and Day Manchester,Cleaner Greener Management,WV046851,Road Fund License, 26/01/2018,16299.57
Worcester City Council ,Royal Mail,Finance & Procurement,WV046792,Postage, 12/01/2018,743.34
Worcester City Council ,Safe Air Quality Ltd,Finance & Procurement,WV046646,Building Repairs, 05/01/2018,900.00
Worcester City Council ,Scott Francis Welding & Fabrication Services,Operational Services,WV046778,Parts - Vehicle/Plant, 05/01/2018,942.50
Worcester City Council ,Severn Group Ltd,Cleaner Greener Management,WV047131,Equipment, 26/01/2018,2313.80
Worcester City Council ,Private landlord ,Other Housing,WV046846,B&B Payments, 12/01/2018,1105.00
Worcester City Council ,Solo Service Group Ltd,Cleaner Greener Management,WV046968,Contracted-Out Services, 26/01/2018,843.15
Worcester City Council ,Spectrum Plant Ltd,Cleaner Greener Management,WV046734,Equipment, 05/01/2018,14950.00
Worcester City Council ,St Philips Chambers,Legal & Democratic,WV046963,Legal Fees, 26/01/2018,1500.00
Worcester City Council ,STRI Ltd,Corporate,WV046622,Contract Works & Services, 05/01/2018,1760.00
Worcester City Council ,Swimming Teachers Association - STA,Operational Services,WV046739,Parks & Garden Supplies/Materials, 12/01/2018,280.00
Worcester City Council ,Tellemachus Ltd,Corporate,WV046988,Contract Works & Services, 19/01/2018,10964.88
Worcester City Council ,The Co-operative Group,Other Housing,WV047067,General Supplies/Materials, 19/01/2018,2000.00
Worcester City Council ,The Federation Of Burial & Cremation,Crematorium,WV046966,Professional Membership & Subs, 26/01/2018,922.00
Worcester City Council ,Private landlord ,Other Housing,WV046971,B&B Payments, 26/01/2018,1240.00
Worcester City Council ,Private landlord ,Other Housing,WV046998,B&B Payments, 26/01/2018,960.00
Worcester City Council ,Private landlord ,Other Housing,WV047004,B&B Payments, 26/01/2018,960.00
Worcester City Council ,Private landlord ,Other Housing,WV047005,B&B Payments, 26/01/2018,1240.00
Worcester City Council ,Private landlord ,Other Housing,WV047006,B&B Payments, 26/01/2018,1240.00
Worcester City Council ,The Lodge Tyre Company Ltd,Operational Services,WV046871,Tyres, 19/01/2018,251.50
Worcester City Council ,The Lodge Tyre Company Ltd,Operational Services,WV046910,Tyres, 19/01/2018,420.00
Worcester City Council ,The Lodge Tyre Company Ltd,Operational Services,WV046912,Tyres, 19/01/2018,425.00
Worcester City Council ,The Lodge Tyre Company Ltd,Operational Services,WV047129,Tyres, 26/01/2018,427.50
Worcester City Council ,The Worcester Fundraising Grp St Richards Hospice,Finance & Procurement,WV046827,Partnership Payments, 12/01/2018,5000.00
Worcester City Council ,Three Shires Brewery,Reg & Business Engagement,WV047087,Grant Payments, 26/01/2018,2740.00
Worcester City Council ,Total Construction Supplies Ltd,Cleaner Greener Management,WV046938,Payments & Additions, 12/01/2018,340.00
Worcester City Council ,Tudor Environmental,Cleaner Greener Management,WV046624,Equipment Purchases, 05/01/2018,492.85
Worcester City Council ,Tudor Environmental,Operational Services,WV046723,Parks & Garden Supplies/Materials, 12/01/2018,447.18
Worcester City Council ,Tudor Environmental,Parks,WV046762,Parks & Garden Supplies/Materials, 05/01/2018,1090.45
Worcester City Council ,University Of Worcester,Reg & Business Engagement,WV046945,Partnership Payments, 12/01/2018,8450.00
Worcester City Council ,Vodafone Limited,Finance & Procurement,WV046801,Telephone Costs, 05/01/2018,484.00
Worcester City Council ,Vodafone Limited,Finance & Procurement,WV047076,Telephone Costs, 26/01/2018,331.13
Worcester City Council ,Wave Form Productions Ltd,Parks,WV047050,Parks & Garden Supplies/Materials, 26/01/2018,1024.00
Worcester City Council ,Wesley Music,Crematorium,WV046743,Contracted-Out Services, 19/01/2018,568.33
Worcester City Council ,Wesley Music,Crematorium,WV047048,Contracted-Out Services, 19/01/2018,568.33
Worcester City Council ,Private landlord ,Other Housing,WV046847,Housing Rent Payments, 12/01/2018,3330.42
Worcester City Council ,Worcester CAB & WHABAC,Other Housing,WV047144,Service Level Agreement Payments, 26/01/2018,15000.00
Worcester City Council ,Worcester Community Action,Other Community Development,WV047102,Grant Payments, 26/01/2018,1734.00
Worcester City Council ,Worcester Community Trust,Other Community Development,WV046924,Service Level Agreement Payments, 12/01/2018,18032.50
Worcester City Council ,Worcester Live Ltd,Other Community Development,WV046918,Grant Payments, 12/01/2018,18305.00
Worcester City Council ,Worcester Live Ltd,Other Community Development,WV046919,Grant Payments, 12/01/2018,6765.00
Worcester City Council ,Worcester Municipal Charities,Homelessness,WV046857,Grant Payments, 12/01/2018,8362.50
Worcester City Council ,Worcester Municipal Charities,Homelessness,WV046858,Grant Payments, 12/01/2018,2758.31
Worcester City Council ,Worcester Volunteer Centre,Other Community Development,WV046923,Grant Payments, 12/01/2018,1545.00
Worcester City Council ,Worcestershire County Council,Shared Services,WV046704,Shared Service Agreement Payments, 05/01/2018,277088.07
Worcester City Council ,Worcestershire County Council,Shared Services,WV046705,Shared Service Agreement Payments, 05/01/2018,3978.77
Worcester City Council ,Worcestershire County Council,Shared Services,WV046706,Shared Service Agreement Payments, 05/01/2018,1694.50
Worcester City Council ,Worcestershire County Council,Development Control,WV047013,Contracted-Out Services, 19/01/2018,880.00
Worcester City Council ,Worcestershire County Council,Finance & Procurement,WV047036,Contract Works & Services, 19/01/2018,492680.00
Worcester City Council ,Worcestershire County Council,Finance & Procurement,WV047095,Contract Works & Services, 26/01/2018,20982.00
Worcester City Council ,Wychavon District Council,Operational Services,WV046755,General Supplies/Materials, 05/01/2018,746.00
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV046774,Other Salary Costs, 05/01/2018,366.65
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV046780,Shared Service Agreement Payments, 05/01/2018,132538.25
Worcester City Council ,Wychavon District Council,Cleaner Greener Management,WV046844,Service Level Agreement Payments, 12/01/2018,3500.00
Worcester City Council ,Wychavon District Council,Cleaner Greener Management,WV046957,Service Level Agreement Payments, 19/01/2018,3500.00
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV046960,Shared Service Agreement Payments, 19/01/2018,7595.32
Worcester City Council ,Wychavon District Council,Reg & Business Engagement,WV047038,Partnership Payments, 19/01/2018,876.30
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV047065,Shared Service Agreement Payments, 19/01/2018,10660.00
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV047146,Business Rates, 26/01/2018,29790.28
Worcester City Council ,Wychavon District Council,Community Safety Partnership,WV047148,CCTV Monitoring Services, 26/01/2018,11144.94
Worcester City Council ,Wyre Forest District Council,Performance Innovation Efficiency,WV046942,Consultant Fees (Projects), 12/01/2018,789.30
Worcester City Council ,Zebra Architects Ltd,Reg & Business Engagement,WV047037,Consultant Fees (Projects), 19/01/2018,2275.00
,,,,,,
