Section Name,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
Human Resources and OD,Solace In Business Ltd,12/12/2018,15080.00,0.00,Consultant Fees (Projects),"Interim Deputy Director"
Cleaner and Greener Management,Craemer UK Ltd,28/11/2018,10350.00,10350.00,Equipment,"To supply 180 litre wheeled bins in anthracite grey, c/w embossed Worcester City Council design on front in whit

Delivery to be on rigid body vehicle c/w tailift. for unloading. no Articulated lorries."
Regeneration and Business Enga,Edgeley Limited T/A Joseph Woods Builders,27/11/2018,6910.00,0.00,Contract Works & Services,Small Package of works
Regeneration and Business Enga,Rudders & Paynes Ltd,27/11/2018,8570.00,0.00,Contract Works & Services,"Small package of Works

Damp proof injection works/putting right following these works (plastering/repairs to skirting boards) and an inspection of basement ceilings/ground floor joists."
Finance and Procurement,Greenwood Projects Ltd,27/11/2018,11280.00,11280.00,External Fees," Quantity surveying, CDM Principle Designer, CDM Client Advisor, feasibility."
Regeneration and Business Enga,Safe To Go Ltd,27/11/2018,12879.50,0.00,Contracted-Out Services,Stewarding and security services inc radios for Worcester Victorian Christmas Fayre 2018
Finance and Procurement,Hoare Lea LLP,27/11/2018,19500.00,19500.00,External Fees,Phase `0` building repairs & Kiln `fit out`.
Finance and Procurement,Raise Partnership Ltd,27/11/2018,27700.00,27700.00,External Fees,"Project management, GJS Dillion Valuation, No 4 Increment."
Regeneration and Business Enga,Hoare Lea LLP,23/11/2018,19500.00,0.00,External Fees,The Kiln project - M&E engineering services
Regeneration and Business Enga,Raise Partnership Ltd,23/11/2018,24000.00,0.00,External Fees,The Kiln project - Project Management Fees
Regeneration and Business Enga,Greenwood Projects Ltd,22/11/2018,11280.00,0.00,External Fees,The Kiln
Other Housing,Fortis Living,16/11/2018,102624.35,0.00,Capital Grants Payments,DFG Capital � Balance from previous years.
Homelessness,Worcester Municipal Charities,14/11/2018,6143.78,0.00,Grant Payments,DWAS White Goods for October 2018
Homelessness,Private landlord 6,14/11/2018,7128.00,0.00,B and B Payments,Temporary accommodation 
Homelessness,Private landlord 1,14/11/2018,40000.00,14300.00,B and B Payments,Temporary accommodation
Other Housing,Private landlord 5,14/11/2018,42500.00,18944.45,B and B Payments,Temporary accommodation
Other Housing,Private landlord 6,14/11/2018,50000.00,24646.00,B and B Payments,Temporary accommodation
Other Housing,Private landlord 9,13/11/2018,5580.07,0.00,B and B Payments,Temporary accommodation
Regeneration and Business Enga,Malvern Hills District Council,12/11/2018,5175.00,0.00,Consultant Fees (Projects),Malvern Hills Area of Outstanding Natural Beauty (AONB) Environs and Landscape Sensitivity Study
Human Resources and OD,Solace In Business Ltd,12/11/2018,9360.00,0.00,Consultant Fees (Projects),"Interim Deputy Director"
Regeneration and Business Enga,Malvern Hills District Council,12/11/2018,12365.00,11128.50,Consultant Fees (Projects),"JBA - Strategic Flood Risk Assessment, Climate Change Modelling and Water Cycle Study"
Homelessness,Private landlord 2,12/11/2018,18000.00,7684.99,B and B Payments,Temporary accommodation
Homelessness,Private landlord 4,12/11/2018,18000.00,6354.99,B and B Payments,Temporary accommodation
Other Housing,Private landlord 8,12/11/2018,25000.00,10118.00,B and B Payments,Temporary accommodation
Parks and Open Spaces,Tellemachus Ltd,09/11/2018,7922.20,0.00,Equip Repair and Maintenance,Camera Remediation
Development Control,Harrison Clark Solicitors LLP,08/11/2018,5000.00,0.00,Professional Fees,Judicial review
Regeneration and Business Enga,F8 Creates Ltd,08/11/2018,5341.62,0.00,Equipment,Reimbursement for furniture purchased 
Cleaner and Greener Management,Matrix SCM Ltd,08/11/2018,6600.00,0.00,Agency Staff,Agency requested
Cleaner and Greener Management,Matrix SCM Ltd,08/11/2018,16200.00,0.00,Agency Staff,Agency requested 
Corporate Costs,Phil Day Sports Ltd,06/11/2018,7730.83,0.00,Contract Works & Services,Reclaim retention Perdiswell Playing Pitches 
Finance and Procurement,Hughes and Salvidge,06/11/2018,10661.31,0.00,Contract Works & Services,"Asbestos removal and demolition of Sansome Walk Swimming pool."
Finance and Procurement,Phil Day Sports Ltd,06/11/2018,26991.00,0.00,Contract Works & Services,Cinderella Sports Ground - supply and install boundary fencing
Regeneration and Business Enga,Node Urban Design Ltd,05/11/2018,5739.95,0.00,Consultant Fees (Projects),October Masterplan Work
Homelessness,Private landlord 3,05/11/2018,45600.00,23735.14,B and B Payments,Temporary accommodation 
Homelessness,Private landlord 3,02/11/2018,11050.00,0.00,B and B Payments,Temporary accommodation
Finance and Procurement,Raise Partnership Ltd,31/10/2018,5000.00,5000.00,Consultant Fees (Projects),"Perdiswell Futsal Centre Feasibility Study "
Regeneration and Business Enga,Waterman Infrastructure & Envrionment Ltd,31/10/2018,12000.00,12000.00,Consultant Fees (Projects),"To identify additional survey requirements, provide hydrology updates and baseline model updates for the current model"
Finance and Procurement,DisabledGo,30/10/2018,6000.00,0.00,ICT Software Licences/Support,2018 Maintenance & Development
Finance and Procurement,Zurich Municipal,29/10/2018,8250.00,0.00,Insurance Excess,Insurance excess for claim
Other Operations,Jade Security Services Ltd,25/10/2018,26276.00,10010.00,Cash Collection Services,"To Provide a collection Service to the Car Parks "
Human Resources and OD,Matrix SCM Ltd,24/10/2018,5793.90,0.00,Agency Staff,Health and Safety Assistant
Regeneration and Business Enga,Eight Point Eight Ltd T/A Standard 8,24/10/2018,6000.00,0.00,Partnership Payments,Balance for installation and de-installation of Fields of Battle exhibition in cathedral Square
Legal and Democratic,Place Partnership Ltd,23/10/2018,7282.50,0.00,Equip Repair and Maintenance,The redecoration and recarpeting of Offices in the South Wing of the Guildhall
Other Operations,Worcestershire County Council,23/10/2018,11052.55,0.00,Partnership Payments,To Supply fleet maintenance 
Other Housing,Private landlord 5,22/10/2018,7867.04,0.00,B and B Payments,Temporary accommodation
Regeneration and Business Enga,John Patrick Farmer Eden T/A Charles Eden Waste,19/10/2018,5663.00,0.00,Contracted-Out Services,Site hire and staff for the Worcester Victorian Christmas Fayre 2018
Human Resources and OD,Learning Pool Ltd,19/10/2018,12700.00,0.00,External Training Course Fees,Subscription to Learning Pool Total LMS with Government Catalogue Data Maintenance
Finance and Procurement,Northern Design Collective,18/10/2018,5376.66,0.00,Staff Advertising,"The MJ: full page colour advert, Jobs Focus editorial interview, online package and repeat"
Finance and Procurement,Northern Design Collective,18/10/2018,10753.34,0.00,Staff Advertising,"The MJ: full page colour advert, Jobs Focus editorial interview, online package and repeat"
Trade Waste,Jade Security Services Ltd,17/10/2018,8000.00,0.00,ICT Software Licences/Support,MiPermit Cashless parking transaction Fees & Third party charges Merchant ID Bank Charges
Trade Waste,Chipside Ltd,17/10/2018,8000.00,7504.04,ICT Software Licences/Support,MiPermit Cashless parking transaction Fees & Third party charges Merchant ID Bank Charges
Human Resources and OD,The Technology Forge,17/10/2018,17304.00,0.00,ICT Software Licences/Support,Software - SaaS Licence fee for core users
Other Housing,Wychavon District Council,17/10/2018,26353.00,0.00,Grant Payments,Homelessness Prevention - Year 2 Funding
Finance and Procurement,Cottrill Civil Engineering Contractors,17/10/2018,29958.00,0.00,Building Maintenance,Resurfacing and line marking at Croft Road Car Park
Regeneration and Business Enga,Amion Consulting Ltd,16/10/2018,9732.75,0.00,Consultant Fees (Projects),Impact Assessment of the Worcester City Master Plan
Finance and Procurement,Zurich Management Services,12/10/2018,5000.00,0.00,Consultant Fees (Projects),Zurich Risk Management Consultancy Services fee 2018-19
Finance and Procurement,Solace In Business Ltd,12/10/2018,5000.00,0.00,Staff Advertising,Executive recruitment and assessment support 
Finance and Procurement,Solace In Business Ltd,12/10/2018,6666.67,0.00,Staff Advertising,Executive recruitment and selection support
Regeneration and Business Enga,Malvern Hills District Council,10/10/2018,6142.00,4094.78,Partnership Payments,GTAA
Other Housing,Worcester Municipal Charities,05/10/2018,6105.45,0.00,Grant Payments,DWAS White Goods for September 2018
Regeneration and Business Enga,Worcestershire Wildlife Trust,05/10/2018,7828.21,0.00,Contracted-Out Services,Various Visits June 2018
Other Operations,C P Davidson & Sons Ltd,05/10/2018,39400.00,0.00,Equipment,Purchase Skip trailer
Other Housing,Private landlord 1,04/10/2018,5670.00,0.00,B and B Payments,Temporary accommodation
Regeneration and Business Enga,Node Urban Design Ltd,03/10/2018,5704.75,0.00,Consultant Fees (Projects),Masterplan - September 2018 Work
Finance and Procurement,Wychavon District Council,03/10/2018,7904.08,0.00,Shared Serv Agreement Payments,Q2 Procurement recharge
Development Control,Worcestershire County Council,03/10/2018,9716.00,0.00,Contracted-Out Services,Highways searches 
Cleaner and Greener Management,Matrix SCM Ltd,02/10/2018,5000.00,0.00,Agency Staff,Agency require
Cleaner and Greener Management,Matrix SCM Ltd,02/10/2018,11400.00,0.00,Agency Staff,Agency require 
Cleaner and Greener Management,Matrix SCM Ltd,02/10/2018,19400.00,0.00,Agency Staff,Agency require 
Homelessness,Maggs Day Centre,01/10/2018,7236.00,7236.00,Grant Payments,Q4 2018/19 - DCLG Rough Sleepers Grant
Homelessness,Maggs Day Centre,01/10/2018,7236.00,0.00,Grant Payments,Q3 2018/19 - DCLG Rough Sleepers Grant 
Homelessness,Maggs Day Centre,01/10/2018,7236.00,0.00,Grant Payments,Q2 2018/19 - DCLG Rough Sleepers Grant 
Homelessness,Maggs Day Centre,01/10/2018,7236.00,0.00,Grant Payments,Q1 2018/19 - DCLG Rough Sleepers Grant 
