Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,,Paymnt date,Net Amount,
Worcester City Council,Derek Bruce Entertainments,Parks,WV046115,Parks & Garden Supplies/Materials,,17/11/2017,250.00,
Worcester City Council,GP,Crematorium,WV045977,Medical Fees,,10/11/2017,2154.50,
Worcester City Council,GP,Crematorium,WV045926,Medical Fees,,10/11/2017,1271.00,
Worcester City Council,GP,Crematorium,WV045968,Medical Fees,,10/11/2017,728.50,
Worcester City Council,Electoral Reform Services,Human Resources,WV046293,Postage,,30/11/2017,3572.68,
Worcester City Council,Enterprise Rent a Car,Operational Services,WV046081,Hire of Vehicles/Plant,,24/11/2017,2081.45,
Worcester City Council,Enterprise Rent a Car,Operational Services,WV046336,Hire of Vehicles/Plant,,30/11/2017,288.32,
Worcester City Council,Ernst & Young LLP,Finance & Procurement,WV046002,External Audit Fees,,17/11/2017,14859.00,
Worcester City Council,Euromunicipal Ltd,Operational Services,WV045625,Hire of Vehicles/Plant,,10/11/2017,1850.00,
Worcester City Council,Euromunicipal Ltd,Operational Services,WV045995,Hire of Vehicles/Plant,,30/11/2017,1850.00,
Worcester City Council,F R Sharrock Ltd,Cleaner Greener Management,WV046334,Equipment,,30/11/2017,32470.00,
Worcester City Council,Festival Housing Ltd,Other Housing,WV046164,Capital Grant Payments,,17/11/2017,136000.00,
Worcester City Council,Fisher German LLP,Finance & Procurement,WV046234,Rent Payable,,24/11/2017,460.00,
Worcester City Council,Friends of KGV Bonfire Fund,Other Housing,WV045941,Grant Payments,,10/11/2017,2000.00,
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Operational Services,WV046292,Hire of Vehicles/Plant,,30/11/2017,911.17,
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV046166,Cems & Crems Supplies/Materials,,17/11/2017,250.00,
Worcester City Council,Glasdon Uk Ltd,Cleaner Greener Management,WV044994,Furniture,,10/11/2017,3258.00,
Worcester City Council,Green Machines Sweepers UK Ltd,Cleaner Greener Management,WV046004,Payments & Additions,,17/11/2017,383.10,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,WV045946,Archiving,,24/11/2017,256.72,
Worcester City Council,Hemming Group Limited,Human Resources,WV045928,Staff Advertising,,24/11/2017,3200.00,
Worcester City Council,Hemming Group Limited,Human Resources,WV045951,Staff Advertising,,10/11/2017,8250.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046060,Payments & Additions,,13/11/2017,2963.40,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046061,,,13/11/2017,1333.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046064,Payments & Additions,,13/11/2017,80319.66,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046065,Payments & Additions,,13/11/2017,728.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV046066,Payments & Additions,,13/11/2017,53790.83,
Worcester City Council,Private landlord,Other Housing,WV046318,B&B Payments,,30/11/2017,575.00,
Worcester City Council,HTE Solutions Ltd,Reg & Business Engagement,WV046183,Contracted-Out Services,,24/11/2017,5000.00,
Worcester City Council,Industrial Refrigeraton Services Ltd,Transport,WV046259,General Supplies/Materials,,30/11/2017,1812.00,
Worcester City Council,Industrial Refrigeraton Services Ltd,Transport,WV046260,General Supplies/Materials,,30/11/2017,1851.00,
Worcester City Council,Information Commissioner,Finance & Procurement,WV045899,Professional Membership & Subs,,10/11/2017,500.00,
Worcester City Council,Innovate Malvern CIC,Reg & Business Engagement,WV045751,Grant Payments,,10/11/2017,1000.00,
Worcester City Council,J K Autos Recovery Ltd,Cleaner Greener Management,WV046068,Contracted-Out Services,,24/11/2017,645.00,
Worcester City Council,J W & A J Barrett Ltd,Legal & Democratic,WV045884,Building Maintenance,,24/11/2017,400.00,
Worcester City Council,Jade Security Services Ltd,Operational Services,WV045990,Cash Collection Services,,24/11/2017,3746.40,
Worcester City Council,Kent County Council,Finance & Procurement,WV045907,Gas,,10/11/2017,368.33,
Worcester City Council,Learning Pool Ltd,Human Resources,WV045711,External Training Course Fees,,10/11/2017,5333.00,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV045631,Parts - Vehicle/Plant,,06/11/2017,741.40,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV045659,Partnership Payments,,10/11/2017,672.00,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV045683,Parts - Vehicle/Plant,,10/11/2017,252.29,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV046084,Parts - Vehicle/Plant,,30/11/2017,276.87,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV046099,Parts - Vehicle/Plant,,30/11/2017,527.95,
Worcester City Council,Link Support Services (UK) Ltd,Human Resources,WV045974,External Training Course Fees,,30/11/2017,2175.00,
Worcester City Council,Local Government Association,Corporate Management Team,WV045721,Conference Fees,,17/11/2017,299.00,
Worcester City Council,Malpas Stallard Ltd,Human Resources,WV045810,Mayors Allowance,,10/11/2017,478.80,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV045991,Service Level Agreement Payments,,10/11/2017,41900.00,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV046119,Service Level Agreement Payments,,17/11/2017,318.00,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV045739,Agency Staff,,10/11/2017,8710.64,
Worcester City Council,Matrix SCM Ltd,Development Control,WV046029,Agency Staff,,10/11/2017,7888.57,
Worcester City Council,Matrix SCM Ltd,Development Control,WV046110,Agency Staff,,17/11/2017,7691.28,
Worcester City Council,Matrix SCM Ltd,Development Control,WV046137,Agency Staff,,17/11/2017,8656.99,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV046242,Agency Staff,,24/11/2017,9136.38,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV046333,Agency Staff,,30/11/2017,9578.07,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV046359,Agency Staff,,30/11/2017,9590.52,
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV046078,Waste Disposal Services,,17/11/2017,262.33,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV046190,Waste Disposal Services,,24/11/2017,378.92,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV046307,Waste Disposal Services,,30/11/2017,487.19,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV046308,Waste Disposal Services,,30/11/2017,512.17,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV046309,Waste Disposal Services,,30/11/2017,464.29,
Worcester City Council,Metric Group Limited,Operational Services,WV045507,ICT Software Licences & Support,,06/11/2017,303.76,
Worcester City Council,Metric Group Limited,Operational Services,WV045536,Equipment Purchases,,06/11/2017,1425.00,
Worcester City Council,MHF (UK) Ltd,Operational Services,WV045885,Hire of Vehicles/Plant,,24/11/2017,1850.00,
Worcester City Council,Midland Communications Company Limited,Information Technology,WV046255,Telephone Costs,,24/11/2017,1283.03,
Worcester City Council,Midland Communications Company Limited,Information Technology,WV046256,Telephone Costs,,24/11/2017,1345.06,
Worcester City Council,The Dog House,Reg & Business Engagement,WV046187,Grant Payments,,24/11/2017,2281.07,
Worcester City Council,Montel Civil Engineering Ltd,Corporate,WV046274,Contract Works & Services,,30/11/2017,17522.28,
Worcester City Council,Private landlord,,WV046277,Application Fees,,30/11/2017,253.50,
Worcester City Council,Private landlord,Other Housing,WV046227,B&B Payments,,24/11/2017,7965.68,
Worcester City Council,Newsquest (Midlands South) Ltd,Performance Innovation Efficiency,WV045742,Advertising & Publicity,,17/11/2017,897.36,
Worcester City Council,Newsquest (Midlands South) Ltd,Development Control,WV045931,Advertising & Publicity,,17/11/2017,252.00,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,WV045736,Telephone Costs,,10/11/2017,537.64,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,WV045957,Telephone Costs,,10/11/2017,613.86,
Worcester City Council,Oakham Research Ltd,Performance Innovation Efficiency,WV045978,Consultant Fees (Projects),,24/11/2017,825.00,
Worcester City Council,Ocella,Development Control,WV046005,ICT Software Licences & Support,,30/11/2017,582.23,
Worcester City Council,Office Depot UK Limited,Human Resources,WV045657,Stationery,,06/11/2017,295.80,
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV045903,Equipment Repair & Maintenance,,24/11/2017,364.00,
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV045944,Equipment Repair & Maintenance,,24/11/2017,3110.00,
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV045945,Equipment Repair & Maintenance,,24/11/2017,640.00,
Worcester City Council,Painters Solicitors,Human Resources,WV046037,Professional Advisor Fees,,10/11/2017,350.00,
Worcester City Council,Paramount Removals Ltd,Other Housing,WV045980,Removal Expenses,,10/11/2017,511.00,
Worcester City Council,Paramount Removals Ltd,Other Housing,WV046316,Removal Expenses,,30/11/2017,1330.00,
Worcester City Council,PEAC (UK) Ltd,Human Resources,WV046046,Equipment Leased,,24/11/2017,996.83,
Worcester City Council,Performing Right Society,Parks,WV046196,Advertising & Publicity,,24/11/2017,1063.17,
Worcester City Council,Peter J Ward Nurseryman,Operational Services,WV045985,Grounds Maintenance,,10/11/2017,4795.00,
Worcester City Council,Place Partnership Ltd,Property Services ,WV045798,Building Repairs,,10/11/2017,84916.72,
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV045799,External Fees,,10/11/2017,9315.00,
Worcester City Council,Place Partnership Ltd,Corporate,WV045800,Building Maintenance,,10/11/2017,232087.50,
Worcester City Council,Place Partnership Ltd,Corporate,WV045801,Partnership Payments,,10/11/2017,3000.75,
Worcester City Council,Place Partnership Ltd,Corporate,WV045802,Shared Service Agreement Payments,,10/11/2017,26858.33,
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV045925,Building Maintenance,,10/11/2017,450.00,
Worcester City Council,Place Partnership Ltd,Corporate,WV046290,Shared Service Agreement Payments,,30/11/2017,26858.33,
Worcester City Council,Place Partnership Ltd,Corporate,WV046291,Partnership Payments,,30/11/2017,3000.75,
Worcester City Council,Potterton Associates Ltd,Corporate,WV046228,Contract Works & Services,,24/11/2017,1575.00,
Worcester City Council,Raise Partnership,Corporate,WV046247,External Fees,,24/11/2017,550.00,
Worcester City Council,Raise Partnership,Corporate,WV046265,External Fees,,24/11/2017,550.00,
Worcester City Council,Raise Partnership,Corporate,WV046269,Consultant Fees (Projects),,30/11/2017,2800.00,
Worcester City Council,Raise Partnership,Corporate,WV046270,External Fees,,30/11/2017,3275.00,
Worcester City Council,Raise Partnership,Corporate,WV046271,Consultant Fees (Projects),,30/11/2017,3200.00,
Worcester City Council,Raise Partnership,Corporate,WV046280,Consultant Fees (Projects),,30/11/2017,640.00,
Worcester City Council,Raise Partnership,Corporate,WV046281,Consultant Fees (Projects),,30/11/2017,1625.00,
Worcester City Council,Raise Partnership,Corporate,WV046282,Consultant Fees (Projects),,30/11/2017,6300.00,
Worcester City Council,Real Christmas Trees Ltd,Reg & Business Engagement,WV046230,General Supplies/Materials,,24/11/2017,1490.00,
Worcester City Council,Refuse Vehicle Solutions Ltd,Operational Services,WV045905,Partnership Payments,,17/11/2017,300.00,
Worcester City Council,Private landlord,Other Housing,WV046040,B&B Payments,,10/11/2017,899.00,
Worcester City Council,Private landlord,Other Housing,WV046050,B&B Payments,,10/11/2017,2294.00,
Worcester City Council,Private landlord,Other Housing,WV046051,B&B Payments,,10/11/2017,1209.00,
Worcester City Council,Private landlord,Other Housing,WV046052,B&B Payments,,10/11/2017,1209.00,
Worcester City Council,Private landlord,Other Housing,WV046053,B&B Payments,,10/11/2017,1457.00,
Worcester City Council,Ron Smith & Co Ltd,Operational Services,WV045975,Equipment Purchases,,10/11/2017,966.00,
Worcester City Council,Royal Mail,Finance & Procurement,WV045645,Postage,,06/11/2017,1128.79,
Worcester City Council,Royal Mail,Finance & Procurement,WV045906,Postage,,17/11/2017,1224.76,
Worcester City Council,Royal Mail,Human Resources,WV045984,Postage,,30/11/2017,816.51,
Worcester City Council,RPC bpi Recycle Products,Cleaner Greener Management,WV045661,General Supplies/Materials,,06/11/2017,3436.33,
Worcester City Council,Safe To Go Ltd,Reg & Business Engagement,WV045700,Contracted-Out Services,,17/11/2017,870.00,
Worcester City Council,SB Print,Human Resources,WV045998,External Training Course Fees,,17/11/2017,630.00,
Worcester City Council,SB Print,Human Resources,WV046006,External Training Course Fees,,17/11/2017,619.00,
Worcester City Council,SB Print,Human Resources,WV046007,External Training Course Fees,,17/11/2017,1211.00,
Worcester City Council,SB Print,Human Resources,WV046085,External Training Course Fees,,17/11/2017,358.28,
Worcester City Council,SB Print,Human Resources,WV046100,External Training Course Fees,,17/11/2017,515.09,
Worcester City Council,SB Print,Human Resources,WV046101,External Training Course Fees,,17/11/2017,450.00,
Worcester City Council,Scott Francis Welding & Fabrication Services,Operational Services,WV045787,Parts - Vehicle/Plant,,06/11/2017,375.00,
Worcester City Council,Sherriff Amenity Services Ltd,Operational Services,WV045971,Parks & Garden Supplies/Materials,,24/11/2017,1330.00,
Worcester City Council,Solon Security Ltd,Parks,WV046157,Equipment Purchases,,30/11/2017,334.00,
Worcester City Council,St John Ambulance,Reg & Business Engagement,WV045709,General Supplies/Materials,,10/11/2017,280.80,
Worcester City Council,St Philips Chambers,Legal & Democratic,WV045678,Legal Fees,,10/11/2017,600.00,
Worcester City Council,STRI Ltd,Corporate,WV045897,Contract Works & Services,,17/11/2017,750.00,
Worcester City Council,TCS Media (Planning & Buying) Ltd,Reg & Business Engagement,WV045879,Advertising & Publicity,,24/11/2017,3292.70,
Worcester City Council,TH White,Operational Services,WV045532,External Training Course Fees,,06/11/2017,520.00,
Worcester City Council,The Duckworth Worcestershire Trust,Parks,WV046032,Partnership Payments,,10/11/2017,2200.00,
Worcester City Council,The Duckworth Worcestershire Trust,Parks,WV046156,Contracted-Out Services,,24/11/2017,312.07,
Worcester City Council,Private landlord,Other Housing,WV045927,B&B Payments,,06/11/2017,760.00,
Worcester City Council,Private landlord,Other Housing,WV045935,B&B Payments,,06/11/2017,1400.00,
Worcester City Council,Private landlord,Other Housing,WV045936,B&B Payments,,06/11/2017,1120.00,
Worcester City Council,Private landlord,Other Housing,WV045937,B&B Payments,,06/11/2017,280.00,
Worcester City Council,Private landlord,Other Housing,WV045938,B&B Payments,,06/11/2017,280.00,
Worcester City Council,Private landlord,Other Housing,WV045940,B&B Payments,,06/11/2017,640.00,
Worcester City Council,Private landlord,Other Housing,WV046141,B&B Payments,,30/11/2017,480.00,
Worcester City Council,Private landlord,Other Housing,WV046155,B&B Payments,,24/11/2017,400.00,
Worcester City Council,Private landlord,Other Housing,WV046169,B&B Payments,,30/11/2017,1320.00,
Worcester City Council,Private landlord,Other Housing,WV046171,B&B Payments,,30/11/2017,280.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045753,Tyres,,10/11/2017,390.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045765,Tyres,,10/11/2017,435.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045781,Tyres,,10/11/2017,390.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045784,Tyres,,10/11/2017,260.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045843,Tyres,,06/11/2017,390.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045860,Tyres,,17/11/2017,390.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045864,Tyres,,17/11/2017,447.50,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045865,Tyres,,17/11/2017,397.50,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045868,Tyres,,17/11/2017,405.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045871,Tyres,,17/11/2017,330.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045872,Tyres,,17/11/2017,842.21,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV045911,Tyres,,17/11/2017,425.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV046132,Tyres,,30/11/2017,397.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV046133,Tyres,,30/11/2017,390.00,
Worcester City Council,Tilia Solutions Ltd,Internal Audit Shared Service,WV045973,External Training Course Fees,,24/11/2017,3853.17,
Worcester City Council,Titania Ltd,Reg & Business Engagement,WV046348,Grant Payments,,30/11/2017,1000.00,
Worcester City Council,Tour of Britain Ltd,Reg & Business Engagement,WV046035,Grant Payments,,10/11/2017,5000.00,
Worcester City Council,Tudor Environmental,Operational Services,WV045638,Parks & Garden Supplies/Materials,,06/11/2017,257.11,
Worcester City Council,University Of Birmingham,Human Resources,WV046163,External Training Course Fees,,17/11/2017,3825.00,
Worcester City Council,Vohkus Ltd,Operational Services,WV046136,Fuel - Vehicles/Plant,,30/11/2017,699.59,
Worcester City Council,WC Plumbing & Heating & Bathroom Supplies,Reg & Business Engagement,WV045891,Grant Payments,,10/11/2017,1000.00,
Worcester City Council,Wesley Music,Crematorium,WV046217,Contracted-Out Services,,24/11/2017,568.33,
Worcester City Council,West Mercia Police Authority,Finance & Procurement,WV046034,Partnership Payments,,17/11/2017,1200.00,
Worcester City Council,Wicksteed Leisure Ltd,Operational Services,WV045695,Grounds Maintenance,,10/11/2017,1101.20,
Worcester City Council,Worcester Lawn Tennis Club,Human Resources,WV046237,Accomodation Hire,,24/11/2017,400.00,
Worcester City Council,Worcester Lawn Tennis Club,Human Resources,WV046237,Accomodation Hire,,24/11/2017,400.00,
Worcester City Council,Worcester Municipal Charities,Other Housing,WV045740,Grant Payments,,10/11/2017,3027.65,
Worcester City Council,Worcester Municipal Charities,Other Housing,WV046106,Grant Payments,,17/11/2017,10576.30,
Worcester City Council,Worcester Volunteer Centre,Other Housing,WV046073,Service Level Agreement Payments,,17/11/2017,1545.00,
Worcester City Council,Worcestershire Ambassadors,Finance & Procurement,WV046008,Hospitality & Refreshments,,10/11/2017,2710.87,
Worcester City Council,Worcestershire County Council,Parks,WV045807,Contracted-Out Services,,10/11/2017,1381.76,
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV045893,Other MIscellaneous Income,,10/11/2017,715.85,
Worcester City Council,Worcestershire County Council,,WV046246,Shared Service Agreement Payments,,30/11/2017,570.00,
Worcester City Council,Worcestershire Telecare Ltd,Other Housing,WV045785,Call-Out Services,,06/11/2017,368.55,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV045720,Shared Service Agreement Payments,,06/11/2017,108775.00,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV045878,Government Grants,,06/11/2017,16653.64,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV045896,Other Salary Costs,,10/11/2017,366.65,
Worcester City Council,Wychavon District Council,Operational Services,WV046000,General Supplies/Materials,,10/11/2017,652.00,
Worcester City Council,Wyre Forest District Council,Other Housing,WV045804,Grant Payments,,10/11/2017,3690.00,
Worcester City Council,Wyre Forest District Council,Performance Innovation Efficiency,WV046048,Consultant Fees (Projects),,10/11/2017,1052.40,
Worcester City Council,Xtralec Ltd,Corporate,WV045883,Contract Works & Services,,24/11/2017,400.00,
Worcester City Council,Yaur Yoga Ltd,Reg & Business Engagement,WV045967,Grant Payments,,10/11/2017,3000.00,
Worcester City Council,YMCA,Other Housing,WV045994,Grant Payments,,10/11/2017,675.00,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
