Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,Private Landlord 3,Homelessness,WV062229,B&B Payments,10/02/2020,1293.94,
Worcester City Council,Private Landlord 3,Homelessness,WV062230,B&B Payments,10/02/2020,1677.10,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Serv,WV062144,Printing External,26/02/2020,1755.59,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Serv,WV062370,Printing External,14/02/2020,17205.97,
Worcester City Council,Civica UK Limited,Revs & Bens Shared Service,WV061920,Professional Advisor Fees,20/02/2020,1233.71,
Worcester City Council,CleanMy Ltd,Corporate & Managing Director,WV062721,Payments & Additions,28/02/2020,300.00,
Worcester City Council,Clik Clik Collective,Economic Development,WV062369,Contracted-Out Services,14/02/2020,1500.00,
Worcester City Council,Collar and Tie Ltd,Community Services,WV062519,Grant Payments,26/02/2020,2000.00,
Worcester City Council,Comer Park Security Services,Enivronmental Operations,WV062099,Security Services,06/02/2020,1248.00,
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV062103,Security Services,06/02/2020,1310.00,
Worcester City Council,Connells Estate Agents,Homelessness,WV062277,Housing Rent Payments,12/02/2020,1200.00,
Worcester City Council,Crane Care Ltd,Property Services,WV061955,Building Maintenance,26/02/2020,375.00,
Worcester City Council,Crimestop Security & Fire Ltd,Property Services,WV061911,Building Repairs,12/02/2020,753.22,
Worcester City Council,Crimestop Security & Fire Ltd,Property Services,WV062328,Building Repairs,28/02/2020,1022.46,
Worcester City Council,Croft Building & Conservation Ltd,Corporate & Managing Director,WV062307,Contract Works & Services,12/02/2020,3147.13,
Worcester City Council,Croft Building & Conservation Ltd,Corporate & Managing Director,WV062308,Contract Works & Services,12/02/2020,2098.27,
Worcester City Council,CSG Ltd,Democratic and Electoral Serv,WV061860,Equipment Repair & Maintenance,18/02/2020,624.00,
Worcester City Council,Cyclescheme Ltd,Corporate & Managing Director,WV062481,Payments & Additions,24/02/2020,933.33,
Worcester City Council,Dataset Solutions Ltd,Fleet and Depot Facilities,WV062350,ICT Software Licences & Support,28/02/2020,604.00,
Worcester City Council,David Whyman Map Sales,Corporate & Managing Director,WV062205,Payments & Additions,12/02/2020,361.69,
Worcester City Council,Dawson Rentals,Fleet and Depot Facilities,WV062085,Hire of Vehicles/Plant,10/02/2020,2276.00,
Worcester City Council,Dawson Rentals,Enivronmental Operations,WV062137,Hire of Vehicles/Plant,28/02/2020,2694.05,
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV061573,Partnership Payments,06/02/2020,3449.60,
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV061590,Partnership Payments,06/02/2020,2677.19,
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV061791,Partnership Payments,14/02/2020,2708.67,
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV061863,Partnership Payments,14/02/2020,265.20,
Worcester City Council,Diabolus in Musica,Museums,WV061716,Exhibitions,10/02/2020,667.10,
Worcester City Council,Diesel 24 Ltd,Fleet and Depot Facilities,WV062112,Fuel - Vehicles/Plant,28/02/2020,2661.36,
Worcester City Council,Diesel 24 Ltd,Fleet and Depot Facilities,WV062367,Fuel - Vehicles/Plant,14/02/2020,2184.60,
Worcester City Council,Direct Publicity Limited,Museums,WV061878,Advertising & Publicity,12/02/2020,880.00,
Worcester City Council,Diversified Business Communications UK Ltd,Economic Development,WV061678,Advertising & Publicity,10/02/2020,585.00,
Worcester City Council,GP 1,Bereavement Services,WV062243,Medical Fees,12/02/2020,1658.50,
Worcester City Council,GP 2,Bereavement Services,WV062198,Medical Fees,14/02/2020,465.00,
Worcester City Council,GP 3,Bereavement Services,WV062237,Medical Fees,14/02/2020,1317.50,
Worcester City Council,Elgate Products Ltd,Corporate & Managing Director,WV061858,Payments & Additions,18/02/2020,572.76,
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV062111,Hire of Vehicles/Plant,28/02/2020,335.42,
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV062156,Hire of Vehicles/Plant,28/02/2020,2258.35,
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV062158,Equipment Leased,28/02/2020,526.07,
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV062376,Hire of Vehicles/Plant,14/02/2020,497.61,
Worcester City Council,Ernst & Young LLP,Finance and Resources,WV062245,External Audit Fees,26/02/2020,9841.00,
Worcester City Council,ESE World Ltd,Corporate & Managing Director,WV062060,Equipment,18/02/2020,5621.28,
Worcester City Council,ESE World Ltd,Corporate & Managing Director,WV062199,Equipment,28/02/2020,2235.50,
Worcester City Council,Evolve Print,Democratic and Electoral Serv,WV061772,Stationery,14/02/2020,250.00,
Worcester City Council,F R Sharrock Ltd,Fleet and Depot Facilities,WV062094,Partnership Payments,26/02/2020,310.81,
Worcester City Council,Felt So Good,Corporate & Managing Director,WV062019,Payments & Additions,26/02/2020,266.92,
Worcester City Council,Fire Safe Services Ltd,Property Services,WV057327,Building Maintenance,06/02/2020,410.76,
Worcester City Council,Fleet (Line Markers) Ltd,Enivronmental Operations,WV062077,Parks & Garden Supplies/Materials,20/02/2020,1840.00,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV061646,Credit card charges,04/02/2020,1192.31,
Worcester City Council,Flowbird Smart City UK Ltd,Corporate & Managing Director,WV062304,Contract Works & Services,12/02/2020,16302.00,
Worcester City Council,Private Tenant 4,Homelessness,WV062511,Housing Rent Payments,24/02/2020,355.12,
Worcester City Council,Foxall Industrial Supplies Limited,Corporate & Managing Director,WV062723,Payments & Additions,28/02/2020,653.00,
Worcester City Council,Freeths LLP,Corporate & Managing Director,WV062408,External Fees,28/02/2020,3598.30,
Worcester City Council,Frontier Software Plc,People Services,WV062354,Payroll,28/02/2020,2423.16,
Worcester City Council,Frontier Software Plc,People Services,WV062355,ICT Software Licences & Support,14/02/2020,12000.00,
Worcester City Council,G W Lamb,Homelessness,WV061983,Removal Expenses,06/02/2020,315.00,
Worcester City Council,G W Lamb,Homelessness,WV062312,Removal Expenses,14/02/2020,371.67,
Worcester City Council,G W Lamb,Homelessness,WV062349,Removal Expenses,26/02/2020,280.00,
Worcester City Council,Gambling Commission,Corporate & Managing Director,WV062493,Licence Fee,26/02/2020,348.00,
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Enivronmental Operations,WV062724,Hire of Vehicles/Plant,28/02/2020,880.00,
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Enivronmental Operations,WV062725,Hire of Vehicles/Plant,28/02/2020,440.00,
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV062302,Cems & Crems Supplies/Materials,18/02/2020,580.00,
Worcester City Council,Gilvar Lining Ltd,Corporate & Managing Director,WV062143,Contract Works & Services,28/02/2020,698.00,
Worcester City Council,Global - A Division of Cavendish Ind Solutions Ltd,Bereavement Services,WV062747,Cems & Crems Supplies/Materials,28/02/2020,319.00,
Worcester City Council,Global Maintenance Ltd,Property Services,WV062121,Building Maintenance,14/02/2020,520.00,
Worcester City Council,GMS Steel Fabrications Ltd,Enivronmental Operations,WV061721,Equipment Purchases,10/02/2020,3400.00,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Corp Buildings and Facilities,WV062342,Archiving,28/02/2020,271.37,
Worcester City Council,Half Moon bay Ltd,Museums,WV062574,Supplies for Resale,26/02/2020,498.86,
Worcester City Council,Hawthorn Handmade,Museums,WV062266,Supplies for Resale,28/02/2020,250.06,
Worcester City Council,Haymarket Media Group,Economic Dev & Planning,WV061389,Subscriptions to Publications,04/02/2020,299.00,
Worcester City Council,Heartwood Hedge Laying and Countryside Services,Bereavement Services,WV061947,Grounds Maintenance,04/02/2020,1500.00,
Worcester City Council,Hill Interior Contracts Ltd,Corporate & Managing Director,WV062122,Contract Works & Services,28/02/2020,25209.68,
Worcester City Council,Housing Partners Ltd,Homelessness,WV062404,ICT New System Software,18/02/2020,15000.00,
Worcester City Council,Housing Partners Ltd,Homelessness,WV062404,ICT Software Licences & Support,18/02/2020,15000.00,
Worcester City Council,Hussingtree Blends Ltd,Corporate & Managing Director,WV062473,Payments & Additions,24/02/2020,262.00,
Worcester City Council,Inform CPI Ltd,Corporate & Managing Director,WV062532,Professional Advisor Fees,26/02/2020,400.00,
Worcester City Council,Inform CPI Ltd,Corporate & Managing Director,WV062562,Professional Advisor Fees,26/02/2020,1350.00,
Worcester City Council,Innershed Ltd,Community Services,WV061774,Contracted-Out Services,10/02/2020,2650.00,
Worcester City Council,Instarmac Limited,Corporate & Managing Director,WV062727,Payments & Additions,28/02/2020,450.80,
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV062185,Cash Collection Services,28/02/2020,4146.00,
Worcester City Council,JBA Consulting,Economic Development,WV061973,Consultant Fees (Projects),10/02/2020,5610.75,
Worcester City Council,John Austin Postcards,Museums,WV062049,Supplies for Resale,20/02/2020,294.60,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Enivronmental Operations,WV061510,Insurance Excess,06/02/2020,324.61,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV061557,Equipment Repair & Maintenance,06/02/2020,254.73,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV061559,Equipment Repair & Maintenance,06/02/2020,258.53,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV061561,Equipment Repair & Maintenance,06/02/2020,431.55,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV061815,Equipment Repair & Maintenance,14/02/2020,593.73,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV061981,Equipment Repair & Maintenance,24/02/2020,283.95,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Enivronmental Operations,WV061982,Equipment Purchases,24/02/2020,831.67,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV062018,Equipment Repair & Maintenance,26/02/2020,430.34,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV062048,Equipment Repair & Maintenance,26/02/2020,272.25,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV062339,Equipment Repair & Maintenance,26/02/2020,271.29,
Worcester City Council,Liberty Services Ltd,Parking and Enforcement,WV062234,Printing External,26/02/2020,727.00,
Worcester City Council,Liberty Services Ltd,Parking and Enforcement,WV062235,General Supplies/Materials,26/02/2020,740.00,
Worcester City Council,Local Government Association,Democratic and Electoral Serv,WV061670,Members Courses & Conferences,10/02/2020,299.00,
Worcester City Council,M T Heating Ltd,Corporate & Managing Director,WV062108,Contract Works & Services,28/02/2020,900.00,
Worcester City Council,Maggs Day Centre,Homelessness,WV062500,Grant Payments,24/02/2020,46634.16,
Worcester City Council,Malvern Hills District Council,Building Control,WV062282,Shared Service Agreement Payments,12/02/2020,6753.50,
Worcester City Council,Malvern Hills District Council,Democratic and Electoral Serv,WV062459,Partnership Payments,20/02/2020,759.52,
Worcester City Council,Malvern Hills District Council,Finance and Resources,WV062460,Service Level Agreement Payments,20/02/2020,38962.50,
Worcester City Council,Manchester Metropolitan University,People Services,WV062133,External Training Course Fees,14/02/2020,4626.00,
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV062015,Agency Staff,04/02/2020,6264.02,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062015,Agency Staff,04/02/2020,6264.02,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062015,Agency Staff,04/02/2020,6264.02,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062015,Agency Staff,04/02/2020,6264.02,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062015,Agency Staff,04/02/2020,6264.02,
Worcester City Council,Matrix SCM Ltd,Homelessness,WV062015,Agency Staff,04/02/2020,6264.02,
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV062193,Agency Staff,12/02/2020,4872.70,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062193,Agency Staff,12/02/2020,4872.70,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062193,Agency Staff,12/02/2020,4872.70,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062193,Agency Staff,12/02/2020,4872.70,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062193,Agency Staff,12/02/2020,4872.70,
Worcester City Council,Mercia Waste Management Ltd,Enivronmental Operations,WV062346,Waste Disposal Services,28/02/2020,404.60,
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV062069,ICT Software Licences & Support,26/02/2020,297.47,
Worcester City Council,Micross Logic Ltd,Corporate & Managing Director,WV062636,Payments & Additions,26/02/2020,400.00,
Worcester City Council,Midland Commercials Ltd,Fleet and Depot Facilities,WV062690,Partnership Payments,28/02/2020,758.91,
Worcester City Council,Midland Commercials Ltd,Fleet and Depot Facilities,WV062692,Partnership Payments,28/02/2020,667.25,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV061864,Consultant Fees (Projects),18/02/2020,1785.00,
Worcester City Council,Midland Communications Company Limited,Democratic and Electoral Serv,WV062021,Telephone Costs,04/02/2020,1023.30,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV062021,Telephone Costs,04/02/2020,1023.30,
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV062417,Photocopier Copy Charges,26/02/2020,511.76,
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV062463,Photocopier Copy Charges,24/02/2020,764.92,
Worcester City Council,Virgin Tavern,Democratic and Electoral Serv,WV062317,Accomodation Hire,12/02/2020,1400.00,
Worcester City Council,Virgin Tavern,Democratic and Electoral Serv,WV062317,Accomodation Hire,12/02/2020,1400.00,
Worcester City Council,Private Landlord 5,Homelessness,WV062320,B&B Payments,12/02/2020,7905.56,
Worcester City Council,N P Denley,Enivronmental Operations,WV062208,Contracted-Out Services,10/02/2020,680.00,
Worcester City Council,National Express Ltd,Economic Development,WV062178,Other MIscellaneous Income,14/02/2020,572.70,
Worcester City Council,National Express Ltd,Corporate & Managing Director,WV062178,Payments & Additions,14/02/2020,572.70,
Worcester City Council,Netbuilder Ltd,Policy and Strategy,WV061862,Survey Fees,14/02/2020,800.00,
Worcester City Council,New English Teas Ltd,Corporate & Managing Director,WV061889,Payments & Additions,18/02/2020,387.28,
Worcester City Council,O2 Telefonica UK Ltd,Parking and Enforcement,WV061832,Telephone Costs,14/02/2020,432.65,
Worcester City Council,Ocella,Policy and Strategy,WV062073,ICT Software Licences & Support,28/02/2020,7500.00,
Worcester City Council,One Creative Environments Ltd,Corporate & Managing Director,WV062271,External Fees,12/02/2020,3000.00,
Worcester City Council,One Creative Environments Ltd,Corporate & Managing Director,WV062391,External Fees,18/02/2020,5000.00,
Worcester City Council,Orbit Housing Association,Homelessness,WV062258,Housing Rent Payments,12/02/2020,458.89,
Worcester City Council,Orbit Housing Association,Homelessness,WV062259,Housing Rent Payments,12/02/2020,461.63,
Worcester City Council,Paper Bag Co Ltd,Policy and Strategy,WV062076,General Supplies/Materials,28/02/2020,370.00,
Worcester City Council,Paramount Removals Ltd,Homelessness,WV062067,Removal Expenses,06/02/2020,288.00,
Worcester City Council,Paramount Removals Ltd,Homelessness,WV062135,Removal Expenses,12/02/2020,647.00,
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV062371,Contracted-Out Services,28/02/2020,8903.10,
Worcester City Council,Perfect Circle JV Ltd,Corporate & Managing Director,WV062176,Contract Works & Services,28/02/2020,18391.11,
Worcester City Council,Pestology Pest Management,Enivronmental Operations,WV062078,Parks & Garden Supplies/Materials,04/02/2020,355.00,
Worcester City Council,PHS Group,Corp Buildings and Facilities,WV062066,Waste Disposal Services,04/02/2020,256.68,
Worcester City Council,PHS Group,Parking and Enforcement,WV062105,Contracted-Out Services,04/02/2020,256.41,
Worcester City Council,PHS Group,Enivronmental Operations,WV062105,Cleansing Supplies/Materials,04/02/2020,256.41,
Worcester City Council,Planning Officers Society,Economic Dev & Planning,WV062072,Professional Membership & Subs,28/02/2020,1000.00,
Worcester City Council,Proludic Ltd,Enivronmental Operations,WV062746,Grounds Maintenance,28/02/2020,13451.00,
Worcester City Council,Quartix Ltd,Fleet and Depot Facilities,WV061625,ICT Software Licences & Support,06/02/2020,1032.24,
Worcester City Council,Quartix Ltd,Fleet and Depot Facilities,WV062022,ICT Software Licences & Support,06/02/2020,688.16,
Worcester City Council,Redline Hydraulics Ltd,Fleet and Depot Facilities,WV062074,Partnership Payments,04/02/2020,251.68,
Worcester City Council,Resilience & Brilliance Ltd,People Services,WV061760,External Training Course Fees,04/02/2020,295.00,
Worcester City Council,Resilience & Brilliance Ltd,People Services,WV062024,External Training Course Fees,04/02/2020,295.00,
Worcester City Council,Resilience & Brilliance Ltd,People Services,WV062236,External Training Course Fees,14/02/2020,295.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062534,B&B Payments,26/02/2020,899.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062535,B&B Payments,26/02/2020,580.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062581,B&B Payments,26/02/2020,1457.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062582,B&B Payments,26/02/2020,1209.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062584,B&B Payments,26/02/2020,376.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062585,B&B Payments,26/02/2020,1457.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062587,B&B Payments,26/02/2020,1702.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062589,B&B Payments,26/02/2020,888.00,
Worcester City Council,Private Landlord 6,Homelessness,WV062591,B&B Payments,26/02/2020,592.00,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV061569,Postage,04/02/2020,20241.12,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV061921,Postage,18/02/2020,705.20,
Worcester City Council,Salvus Consulting Ltd,People Services,WV062179,External Training Course Fees,28/02/2020,1650.25,
Worcester City Council,Spare Room Arts,Corporate & Managing Director,WV062474,Advertising & Publicity,24/02/2020,320.00,
Worcester City Council,Scott Francis Welding & Fabrication Services,Enivronmental Operations,WV062086,Parks & Garden Supplies/Materials,12/02/2020,580.00,
Worcester City Council,Securit GB Ltd,Corporate & Managing Director,WV062221,Equipment,10/02/2020,1416.66,
Worcester City Council,Security Patrol Services,Property Services,WV062031,Building Maintenance,04/02/2020,260.00,
Worcester City Council,Security Patrol Services,Property Services,WV062055,Security Services,04/02/2020,630.00,
Worcester City Council,Security Patrol Services,Property Services,WV062378,Security Services,18/02/2020,11812.00,
Worcester City Council,Security Patrol Services,Property Services,WV062469,Security Services,20/02/2020,639.00,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit SS,WV061648,Agency Staff,06/02/2020,1250.00,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit SS,WV062640,Agency Staff,26/02/2020,1000.00,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit SS,WV062641,Agency Staff,26/02/2020,1250.00,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit SS,WV062645,Agency Staff,28/02/2020,1250.00,
Worcester City Council,Severn Trent Water,Corporate & Managing Director,WV062219,Contract Works & Services,10/02/2020,1367.85,
Worcester City Council,Shire Consulting Ltd,Corporate & Managing Director,WV061877,Contract Works & Services,20/02/2020,975.00,
Worcester City Council,Shire Consulting Ltd,Corporate & Managing Director,WV062203,Contract Works & Services,28/02/2020,590.00,
Worcester City Council,SMS Connections Ltd,Corporate & Managing Director,WV062195,Contract Works & Services,10/02/2020,10600.49,
Worcester City Council,SOCOTEC Asbestos Ltd,Property Services,WV062255,Building Repairs,28/02/2020,723.75,
Worcester City Council,Solo Service Group Ltd,Property Services,WV062101,Contracted-Out Services,28/02/2020,1039.31,
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Serv,WV062104,Contracted-Out Services,18/02/2020,551.76,
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Serv,WV062134,Contracted-Out Services,06/02/2020,627.00,
Worcester City Council,Solo Service Group Ltd,Enivronmental Operations,WV062138,Contracted-Out Services,28/02/2020,1039.31,
Worcester City Council,Solo Service Group Ltd,Museums,WV062140,Agency Staff,28/02/2020,500.79,
Worcester City Council,Spaldings Uk Ltd,Corporate & Managing Director,WV062736,Payments & Additions,28/02/2020,374.40,
Worcester City Council,St Mark in the Cherry Orchard Church,Democratic and Electoral Serv,WV062124,Accomodation Hire,06/02/2020,450.00,
Worcester City Council,Stannah Lift Services Ltd,Property Services,WV061899,Building Repairs,06/02/2020,566.78,
Worcester City Council,Sustainability West Midlands Ltd,Policy and Strategy Team,WV062082,Professional Membership & Subs,04/02/2020,521.00,
Worcester City Council,Switchshop Limited,Policy and Strategy,WV062406,ICT New Hardware,18/02/2020,3015.00,
Worcester City Council,Tellemachus Ltd,Community Services,WV062656,Equipment Repair & Maintenance,28/02/2020,5391.72,
Worcester City Council,Terberg Matec Uk Ltd,Fleet and Depot Facilities,WV061834,Partnership Payments,20/02/2020,1401.45,
Worcester City Council,The Copyright Licensing Agency Ltd,Corp Buildings and Facilities,WV061535,Licence Fee,04/02/2020,929.06,
Worcester City Council,Private Landlord 8,Homelessness,WV061572,B&B Payments,10/02/2020,1176.00,
Worcester City Council,Private Landlord 8,Homelessness,WV061627,B&B Payments,10/02/2020,1176.00,
Worcester City Council,Private Landlord 8,Homelessness,WV061628,B&B Payments,10/02/2020,1680.00,
Worcester City Council,Private Landlord 8,Homelessness,WV061630,B&B Payments,10/02/2020,1260.00,
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV061728,Tyres,04/02/2020,312.00,
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV061729,Tyres,04/02/2020,800.00,
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV061730,Tyres,04/02/2020,390.00,
