Property Reference,Bill From,Bill To,credit_amt          ,Account Name,Account Name,Address,Address,Address,Address,Postcode
6100922000042,01.04.2017               ,31.08.2017               ,-291.22,PROVIDENT FINANCIAL MANAGEMENT  ,SERVICES LTD                    ,SUITE 9B                           ,MALVERN GATE                       ,BROMWICH ROAD                   ,WORCESTER                       ,WR2 4BN 
6100930017411,04.03.2017               ,14.03.2017               ,-1369.89,ICEWORKS DEVELOPMENTS           ,(WORCESTER) LIMITED             ,R/O WORCESTER & MIDLANDS COLD      ,STORES LTD                         ,174 BROMYARD ROAD               ,WORCESTER                       ,WR2 5EE 
6101021000800,01.04.2016               ,01.04.2017               ,-7.33,PJ SOUTHWEST LTD                ,                                ,8 BULL RING                        ,WORCESTER                          ,                                ,                                ,WR2 5AA 
6101070000013,01.09.2014               ,16.09.2014               ,-14.86,ACCRUE FORT LIMITED PARTNERSHIP ,                                ,GND FLOOR RIGHT                    ,VIRGINIA HOUSE                     ,THE BUTTS                       ,WORCESTER                       ,WR1 3PA 
6101070000021,01.04.2011               ,01.04.2011               ,-0.66,AUTO WINDSCREENS LIMITED        ,(IN ADMINISTRATION)             ,13 THE BUTTS                       ,WORCESTER                          ,                                ,                                ,WR1 3PA 
6101190000011,01.04.2001               ,01.05.2001               ,-0.02,KINGSWOOD FLOORS LTD            ,                                ,2 TANNERY MEWS                     ,CARDEN STREET                      ,WORCESTER                       ,                                ,WR1 2AT 
6101190001405,01.04.2016               ,01.04.2017               ,-869.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2015               ,01.04.2016               ,-862.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2014               ,01.04.2015               ,-843.50,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2013               ,01.04.2014               ,-824.25,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2012               ,01.04.2013               ,-801.50,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2011               ,01.04.2012               ,-757.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2016               ,01.04.2017               ,-869.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2015               ,01.04.2016               ,-862.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2014               ,01.04.2015               ,-843.50,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2013               ,01.04.2014               ,-824.25,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2012               ,01.04.2013               ,-801.50,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2011               ,01.04.2012               ,-757.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2016               ,01.04.2017               ,-869.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2015               ,01.04.2016               ,-862.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2014               ,01.04.2015               ,-843.50,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2013               ,01.04.2014               ,-824.25,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2012               ,01.04.2013               ,-801.50,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101190001405,01.04.2011               ,01.04.2012               ,-757.75,TILE GIANT LIMITED              ,                                ,FIRST FLOOR                        ,14 CARDEN STREET                   ,WORCESTER                       ,                                ,WR1 2AX 
6101221000017,10.11.2015               ,01.04.2016               ,-3040.43,THE HIT FACTORY LTD             ,                                ,DETROITS                           ,CASTLE STREET                      ,WORCESTER                       ,                                ,WR1 3AN 
6101299001501,01.04.2017               ,01.04.2017               ,-4920.00,THE CROWN ESTATE                ,                                ,15A CHAPEL WALK                    ,WORCESTER                          ,                                ,                                ,WR1 3LD 
6101299001501,01.04.2017               ,01.04.2017               ,-4920.00,THE CROWN ESTATE                ,                                ,15A CHAPEL WALK                    ,WORCESTER                          ,                                ,                                ,WR1 3LD 
6101299001501,01.04.2017               ,01.04.2017               ,-4920.00,THE CROWN ESTATE                ,                                ,15A CHAPEL WALK                    ,WORCESTER                          ,                                ,                                ,WR1 3LD 
6101299001600,01.04.2017               ,01.04.2017               ,-2504.00,THE CROWN ESTATE                ,                                ,16 CHAPEL WALK                     ,WORCESTER                          ,                                ,                                ,WR1 3LD 
6101299001600,01.04.2017               ,01.04.2017               ,-2504.00,THE CROWN ESTATE                ,                                ,16 CHAPEL WALK                     ,WORCESTER                          ,                                ,                                ,WR1 3LD 
6101299001600,01.04.2017               ,01.04.2017               ,-2504.00,THE CROWN ESTATE                ,                                ,16 CHAPEL WALK                     ,WORCESTER                          ,                                ,                                ,WR1 3LD 
6101299002200,01.04.2010               ,05.01.2011               ,-202.15,THE GIFT COMPANY LIMITED        ,                                ,22 CHAPEL WALK                     ,WORCESTER                          ,                                ,                                ,WR1 3LD 
6101560000704,01.04.2017               ,01.04.2018               ,-11.32,MAGGS DAY CENTRE                ,                                ,FIRST & SECOND FLOORS              ,7 COPENHAGEN STREET                ,WORCESTER                       ,                                ,WR1 2HB 
6101560000902,01.04.2017               ,31.05.2017               ,-20.36,SAK CATERING LIMITED            ,                                ,9 COPENHAGEN STREET                ,WORCESTER                          ,                                ,                                ,WR1 2HB 
6101670002900,01.04.2016               ,31.12.2016               ,-105.97,J C LELIS LTD                   ,                                ,29 THE CROSS                       ,WORCESTER                          ,                                ,                                ,WR1 3PZ 
6102140000028,01.04.2016               ,07.08.2016               ,-1225.65,KINGDOM CLEAN LTD               ,                                ,ARCH 45                            ,FARRIER STREET                     ,WORCESTER                       ,                                ,WR1 3BH 
6102140000030,01.04.2017               ,01.04.2017               ,-1864.00,WORCESTER CITY COUNCIL          ,                                ,ARCH 44                            ,FARRIER STREET                     ,WORCESTER                       ,                                ,WR1 3BH 
6102140000030,01.04.2016               ,17.10.2016               ,-880.48,WORCESTER CITY COUNCIL          ,                                ,ARCH 44                            ,FARRIER STREET                     ,WORCESTER                       ,                                ,WR1 3BH 
6102140000073,01.04.2016               ,19.09.2016               ,-1056.64,NETWORK RAIL INFRASTRUCTURE LTD ,                                ,ARCH 46                            ,FARRIER STREET                     ,WORCESTER                       ,                                ,WR1 3BH 
6102140000073,01.04.2016               ,19.09.2016               ,-1056.64,NETWORK RAIL INFRASTRUCTURE LTD ,                                ,ARCH 46                            ,FARRIER STREET                     ,WORCESTER                       ,                                ,WR1 3BH 
6102140001002,26.06.2016               ,27.09.2016               ,-70.12,FIFIELD GLYN PENSION FUND       ,                                ,UNITS 1-3 AT                       ,10-12 FARRIER STREET               ,WORCESTER                       ,                                ,WR1 3BH 
6102140001002,26.06.2016               ,27.09.2016               ,-70.12,FIFIELD GLYN PENSION FUND       ,                                ,UNITS 1-3 AT                       ,10-12 FARRIER STREET               ,WORCESTER                       ,                                ,WR1 3BH 
6102200002300,01.04.2017               ,01.04.2018               ,-442.34,PENGY PLOUGH LIMITED            ,                                ,PLOUGH INN                         ,23 FISH STREET                     ,WORCESTER                       ,                                ,WR1 2HN 
6102240001100,01.04.2017               ,15.05.2017               ,-1690.95,WORCESTER (T) HAIRDRESSING LTD  ,                                ,11 THE FOREGATE                    ,WORCESTER                          ,                                ,                                ,WR1 3QD 
6102241002804,27.06.2016               ,27.09.2016               ,-20.98,BARNSLEY MARSHALL LTD           ,                                ,SECOND FLOOR                       ,28 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1DS 
6102241002926,01.04.2017               ,01.06.2017               ,-1474.86,D & D NETWORK SERVICES LTD      ,                                ,ROOM 12 AT                         ,29 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1DS 
6102241002928,01.04.2017               ,01.04.2018               ,-3.36,D & D NETWORK SERVICES LTD      ,                                ,3RD FLOOR                          ,29 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1DS 
6102241003903,01.04.2017               ,01.04.2018               ,-99.80,CARDSHOPS LIMITED               ,                                ,2ND & 3RD FLOORS                   ,39 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1EE 
6102241003904,01.04.2017               ,01.04.2018               ,-99.80,CARDSHOPS LIMITED               ,                                ,GND FLOOR FRONT                    ,39 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1EE 
6102241003906,01.04.2017               ,01.04.2018               ,-99.80,CARDSHOPS LIMITED               ,                                ,2ND FLOOR FRONT & 3RD FLOOR        ,39 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1EE 
6102260000210,01.04.2017               ,01.04.2018               ,-7.70,N G M SURVEYS LLP               ,                                ,SUITE 6                            ,WILLIAMSON COURT                   ,FOUNDRY STREET                  ,WORCESTER                       ,WR1 2BJ 
6102260000210,01.04.2016               ,01.04.2017               ,-689.00,N G M SURVEYS LLP               ,                                ,SUITE 6                            ,WILLIAMSON COURT                   ,FOUNDRY STREET                  ,WORCESTER                       ,WR1 2BJ 
6102260000211,01.04.2017               ,01.04.2018               ,-7.70,N G M SURVEYS LLP               ,                                ,SUITE 8                            ,WILLIAMSON COURT                   ,FOUNDRY STREET                  ,WORCESTER                       ,WR1 2BJ 
6102260000211,01.04.2016               ,01.04.2017               ,-689.00,N G M SURVEYS LLP               ,                                ,SUITE 8                            ,WILLIAMSON COURT                   ,FOUNDRY STREET                  ,WORCESTER                       ,WR1 2BJ 
6102320005301,01.08.2016               ,01.04.2017               ,-85.00,PREDATORS GEAR LTD              ,                                ,GROUND FLOOR                       ,53 GEORGE STREET                   ,WORCESTER                       ,                                ,WR1 2DY 
6102420000008,01.04.2017               ,01.04.2018               ,-11964.97,WORCESTER RACECOURSE LTD        ,                                ,WORCESTER RACECOURSE               ,PITCHCROFT                         ,WORCESTER                       ,                                ,WR1 3EJ 
6102497000002,01.04.2011               ,29.09.2011               ,-803.00,CALDER LTD                      ,                                ,UNIT H                             ,GREGORYS BANK                      ,WORCESTER                       ,                                ,WR3 8AB 
6102497000002,01.04.2010               ,01.04.2011               ,-1626.90,CALDER LTD                      ,                                ,UNIT H                             ,GREGORYS BANK                      ,WORCESTER                       ,                                ,WR3 8AB 
6102497000007,01.04.2011               ,29.09.2011               ,-481.80,CALDER LTD                      ,                                ,UNIT E                             ,GREGORYS BANK                      ,WORCESTER                       ,                                ,WR3 8AB 
6102497000007,01.04.2010               ,01.04.2011               ,-931.50,CALDER LTD                      ,                                ,UNIT E                             ,GREGORYS BANK                      ,WORCESTER                       ,                                ,WR3 8AB 
6102497000018,21.06.2012               ,28.08.2012               ,-298.64,MACDONALD HUMFREY (AUTOMATION)  ,LTD                             ,UNIT C                             ,GREGORYS BANK                      ,WORCESTER                       ,                                ,WR3 8AB 
6102497000018,21.06.2011               ,09.01.2012               ,-836.43,EXMAC AUTOMATION LIMITED        ,                                ,UNIT C                             ,GREGORYS BANK                      ,WORCESTER                       ,                                ,WR3 8AB 
6102497000018,01.04.2010               ,01.11.2010               ,-849.55,THOMPSONS DISCOUNT ELECTRICAL   ,LTD                             ,UNIT C                             ,GREGORYS BANK                      ,WORCESTER                       ,                                ,WR3 8AB 
6102497000034,01.04.2011               ,29.09.2011               ,-481.80,CALDER LTD                      ,                                ,UNIT A2                            ,GREGORY'S BANK                     ,WORCESTER                       ,                                ,WR3 8AB 
6102497000034,01.04.2010               ,01.04.2011               ,-931.50,CALDER LTD                      ,                                ,UNIT A2                            ,GREGORY'S BANK                     ,WORCESTER                       ,                                ,WR3 8AB 
6102497000035,01.04.2011               ,29.09.2011               ,-803.00,CALDER LTD                      ,                                ,UNITS F & H                        ,GREGORY'S BANK                     ,WORCESTER                       ,                                ,WR3 8AB 
6102497000035,01.04.2010               ,01.04.2011               ,-1626.90,CALDER LTD                      ,                                ,UNITS F & H                        ,GREGORY'S BANK                     ,WORCESTER                       ,                                ,WR3 8AB 
6102790000000,01.04.2017               ,01.04.2018               ,-47462.95,WORCESTER CITY COUNCIL          ,                                ,GUILDHALL                          ,HIGH STREET                        ,WORCESTER                       ,                                ,WR1 2EY 
6102790000010,01.04.2017               ,01.04.2018               ,-47462.95,WORCESTER CITY COUNCIL          ,                                ,GUILDHALL                          ,HIGH STREET                        ,WORCESTER                       ,                                ,WR1 2EY 
6102790003300,01.04.2017               ,06.07.2017               ,-5900.63,T. H. BAKER & CO LTD            ,T/A PANDORA                     ,33 HIGH STREET                     ,WORCESTER                          ,                                ,                                ,WR1 2QL 
6102790005100,01.04.2014               ,20.10.2014               ,-2901.24,IBM UK PENSIONS TRUST LTD       ,                                ,51-52 HIGH STREET                  ,WORCESTER                          ,                                ,                                ,WR1 2QB 
6102790007200,01.04.2017               ,01.04.2017               ,-17264.00,BOOTS THE CHEMIST LTD (WEST REG),                                ,72-74 HIGH STREET                  ,WORCESTER                          ,                                ,                                ,WR1 2ET 
6102790008101,01.04.2012               ,09.05.2012               ,-20.72,CLINTON CARDS PLC               ,(IN ADMINISTRATION)             ,81-82 HIGH STREET                  ,WORCESTER                          ,                                ,                                ,WR1 2ET 
6102790008503,30.07.2016               ,09.03.2017               ,-231.75,THE CROWN ESTATE                ,                                ,SECOND FLOOR REAR OVER             ,85-87 HIGH STREET                  ,WORCESTER                       ,                                ,WR1 2EX 
6102790009301,09.09.2015               ,01.04.2016               ,-2971.83,UTHINK PEOPLE DEVELOPING PEOPLE ,                                ,93 HIGH STREET                     ,WORCESTER                          ,                                ,                                ,WR1 2HL 
6102845000014,01.04.2016               ,01.04.2017               ,-80.00,A G INSTALLATIONS (MIDLANDS) LTD,                                ,UNIT 6                             ,MOAT END FARM                      ,HINDLIP LANE                    ,WORCESTER                       ,WR3 8SA 
6103040000006,01.04.2017               ,01.04.2018               ,-75.00,SSE CONTRACTING LTD             ,                                ,5 NETHERTON COURT                  ,INFIRMARY WALK                     ,WORCESTER                       ,                                ,WR1 3AU 
6103700010001,01.04.2017               ,01.04.2018               ,-6.20,DEAF DIRECT LTD                 ,                                ,4 PARKING SPACES WITH              ,PART GROUND FLOOR & 1ST FLOOR      ,VESTA TILLEY CENRE              ,LOWESMOOR WORCESTER             ,WR1 2RS 
6103704000070,01.04.2016               ,01.03.2017               ,-47.96,P.I.L. (EUROPE) LIMITED         ,                                ,UNIT 11                            ,CANALSIDE OFFICE COMPLEX           ,LOWESMOOR WHARF                 ,WRCESTER                        ,WR1 2RS 
6103704000076,01.04.2016               ,01.03.2017               ,-47.96,P.I.L. (EUROPE) LIMITED         ,                                ,UNITS 11-12                        ,CANALSIDE OFFICE COMPLEX           ,LOWESMOOR WHARF                 ,WORCESTER                       ,WR1 2RS 
6103704000113,01.04.2015               ,25.09.2015               ,-481.82,LOWESMOOR WHARF DEVELOPMENTS LTD,                                ,UNIT 10                            ,CANALSIDE OFFICE COMPLEX           ,LOWESMOOR WHARF                 ,WORCESTER                       ,WR1 2RS 
6103704007500,01.04.2017               ,01.04.2018               ,-461.00,LOWESMOOR WHARF DEVELOPMENTS LTD,                                ,THE PORTHOUSE                      ,75 LOWESMOOR WHARF                 ,WORCESTER                       ,                                ,WR1 2RS 
6103820000060,01.04.2017               ,01.04.2018               ,-185.57,PITMASTON APARTMENTS LTD        ,                                ,PITMASTON APARTMENTS AT            ,PITMASTON HOUSE                    ,MALVERN ROAD                    ,WORCESTER                       ,WR2 4LL 
6103820000061,01.04.2017               ,01.04.2018               ,-97.94,PITMASTON APARTMENTS LTD        ,                                ,OFFICES AT PITMASTON HOUSE         ,MALVERN ROAD                       ,WORCESTER                       ,                                ,WR2 4LL 
6103930500007,01.04.2010               ,01.11.2010               ,-849.55,THOMPSONS DISCOUNT ELECTRICAL   ,LTD                             ,UNIT 9                             ,GREAT WESTERN BUSINESS PARK        ,MCKENZIE WAY                    ,WORCESTER                       ,WR4 9PT 
6104125000016,21.01.2016               ,16.03.2016               ,-4136.62,EUROPE & UK INDUSTRIAL LIMITED  ,                                ,JAMES THOMAS ENGINEERING           ,NAVIGATION ROAD                    ,WORCESTER                       ,                                ,WR5 3DE 
6104125000052,17.05.2017               ,17.05.2017               ,-14433.23,CANAL & RIVER TRUST             ,                                ,GLOBAL TUBE FABRICATIONS           ,NAVIGATION ROAD                    ,WORCESTER                       ,                                ,WR5 3DE 
6104125000053,21.01.2016               ,16.03.2016               ,-4136.62,EUROPE & UK INDUSTRIAL LIMITED  ,                                ,ADJ GLOBAL TUBE FABRICATIONS       ,NAVIGATION ROAD                    ,WORCESTER                       ,                                ,WR5 3DE 
6104225000017,09.04.2016               ,13.01.2017               ,-966.49,LAPID DEVELOPMENTS LTD          ,                                ,UNIT 1                             ,GREGORY'S MILL INDUSTRIAL ESTATE   ,NORTHBROOK CLOSE                ,WORCESTER                       ,WR3 8BP 
6104225000017,09.04.2016               ,13.01.2017               ,-966.49,LAPID DEVELOPMENTS LTD          ,                                ,UNIT 1                             ,GREGORY'S MILL INDUSTRIAL ESTATE   ,NORTHBROOK CLOSE                ,WORCESTER                       ,WR3 8BP 
6104225000017,09.04.2016               ,13.01.2017               ,-966.49,LAPID DEVELOPMENTS LTD          ,                                ,UNIT 1                             ,GREGORY'S MILL INDUSTRIAL ESTATE   ,NORTHBROOK CLOSE                ,WORCESTER                       ,WR3 8BP 
6104240005300,01.04.2016               ,01.04.2017               ,-371.44,UNIQUE HOUSING (WORCESTER) LTD  ,                                ,ARBORETUM INN                      ,53 NORTHFIELD STREET               ,WORCESTER                       ,                                ,WR1 1NT 
6104540000601,01.04.2016               ,01.04.2017               ,-78.00,CARE RESOLVE LIMITED            ,                                ,6 PIERPOINT STREET                 ,WORCESTER                          ,                                ,                                ,WR1 1TA 
6104560000002,01.04.2017               ,01.04.2018               ,-11964.97,WORCESTER RACECOURSE LTD        ,                                ,WORCESTER RACECOURSE               ,PITCHCROFT                         ,WORCESTER                       ,                                ,WR1 3EJ 
6104560000008,01.04.2017               ,01.04.2018               ,-11964.97,WORCESTER RACECOURSE LTD        ,                                ,WORCESTER RACECOURSE               ,PITCHCROFT                         ,WORCESTER                       ,                                ,WR1 3EJ 
6104560000009,01.04.2017               ,01.04.2018               ,-11964.97,WORCESTER RACECOURSE LTD        ,                                ,WORCESTER RACECOURSE               ,PITCHCROFT                         ,WORCESTER                       ,                                ,WR1 3EJ 
6104580000031,05.05.2016               ,01.10.2016               ,-788.83,WORCESTER USED CAR CENTRE LTD   ,                                ,UNIT 1B                            ,POPE IRON WORKS                    ,POPE IRON ROAD                  ,WORCESTER                       ,WR1 3HB 
6104690000700,06.09.2016               ,01.04.2017               ,-5778.14,MR JACK KNIGHT                  ,                                ,7 PUMP STREET                      ,WORCESTER                          ,                                ,                                ,WR1 2QX 
6105143000006,26.07.2017               ,01.04.2018               ,-4019.00,TRILLIUM (PRIME) PROPERTY GP LTD,                                ,BLOCK C                            ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105143000006,26.04.2017               ,26.07.2017               ,-769.48,TRILLIUM (PRIME) PROPERTY GP LTD,                                ,BLOCK C                            ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105143000007,01.04.2017               ,01.04.2017               ,-3663.50,LEARNDIRECT LIMITED             ,                                ,2ND FLOOR BLOCK B                  ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105143000007,01.04.2016               ,15.03.2017               ,-515.04,LEARNDIRECT LIMITED             ,                                ,2ND FLOOR BLOCK B                  ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105143000008,01.04.2017               ,21.07.2017               ,-2633.96,FRESHWATER GROUP PLC            ,                                ,3RD FLOOR BLOCK B                  ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105143000800,01.04.2017               ,01.04.2018               ,-13.60,FIRMINGERS SURVEYORS            ,                                ,8 SANSOME STREET                   ,WORCESTER                          ,                                ,                                ,WR1 1UH 
6105240003300,20.03.2016               ,20.03.2016               ,-497.04,TRADEMATIC LTD                  ,                                ,33 THE SHAMBLES                    ,WORCESTER                          ,                                ,                                ,WR1 2RE 
6105240003900,01.04.2017               ,29.08.2017               ,-129.48,GREENSWOOD MENSWEAR LIMITED     ,                                ,39 THE SHAMBLES                    ,WORCESTER                          ,                                ,                                ,WR1 2RE 
6105280000001,01.04.2017               ,01.04.2018               ,-34.00,ASH & COMPANY LTD               ,                                ,CAR PARK                           ,SHAW STREET                        ,WORCESTER                       ,                                ,WR1 3QQ 
6105310000131,01.04.2015               ,01.05.2015               ,-22.68,TOTAL FITNESS WORCESTER LTD     ,                                ,UNIT 10B                           ,STATION YARD                       ,SHERRIFF STREET                 ,WORCESTER                       ,WR4 9AB 
6105346000063,01.04.2016               ,17.02.2017               ,-105.61,TROJAN FREEFIGHTERS (WORCESTER) ,LTD                             ,UNITS 18F-K                        ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
