Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,County Infrastructure Service Ltd,Finance & Procurement,WV029455,Equipment, 12/02/2015,1882.50
Worcester City Council,County Infrastructure Service Ltd,Finance & Procurement,WV029481,Contract Works & Services, 20/02/2015,9975.00
Worcester City Council,County Infrastructure Service Ltd,Cleaner Greener Management,WV029908,ICT Software Licences & Support, 27/02/2015,510.00
Worcester City Council,Craemer UK Ltd,Cleaner Greener Management,WV029312,Equipment, 06/02/2015,1550.00
Worcester City Council,Craemer UK Ltd,Cleaner Greener Management,WV029653,Equipment, 12/02/2015,907.50
Worcester City Council,D F Pilot,Leisure & Sports Development,WV029754,Coaching Fees, 20/02/2015,410.00
Worcester City Council,D J Gwilt Heating and Plumbing Ltd,Homelessness,WV029519,Capital Grant Payments, 06/02/2015,3034.00
Worcester City Council,Dawson Rentals,Cleaner Greener Management,WV029576,Hire of Vehicles/Plant, 06/02/2015,1404.00
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV029618,Tyres, 12/02/2015,287.00
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV029621,Tyres, 12/02/2015,278.50
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV029625,Tyres, 12/02/2015,288.00
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV029629,Tyres, 12/02/2015,471.60
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV029633,Tyres, 12/02/2015,355.80
Worcester City Council,Dawson Tyre Services Ltd,Cleaner Greener Management,WV029640,Tyres, 12/02/2015,264.00
Worcester City Council,Denise Wrafter,Leisure & Sports Development,WV029509,Coaching Fees, 06/02/2015,951.60
Worcester City Council,Disability Sport Worcester,Leisure & Sports Development,WV029508,Coaching Fees, 06/02/2015,3390.50
Worcester City Council,E M Davis - Sports,County Sports Partnership,WV029460,General Supplies/Materials, 12/02/2015,1183.33
Worcester City Council,EBF Smart Inprint,Parks,WV029686,Printing External, 27/02/2015,336.80
Worcester City Council,Ermin Plant (Hire & Services),Trade Waste,WV029602,Hire of Vehicles/Plant, 20/02/2015,738.00
Worcester City Council,Ermin Plant (Hire & Services),Trade Waste,WV029671,Hire of Vehicles/Plant, 27/02/2015,332.80
Worcester City Council,Evolve Print,Legal & Democratic,WV029613,Mayors Allowance, 12/02/2015,306.00
Worcester City Council,Evolve Print,County Sports Partnership,WV029723,Advertising & Publicity, 20/02/2015,1250.00
Worcester City Council,Evolve Print,Cleaner Greener Management,WV029841,Printing External, 20/02/2015,295.00
Worcester City Council,G W Lamb,Other Housing,WV029660,Removal Expenses, 20/02/2015,320.00
Worcester City Council,Gary Long,Leisure & Sports Development,WV029728,Coaching Fees, 20/02/2015,265.50
Worcester City Council,Glasdon Uk Ltd,Cleaner Greener Management,WV029387,Cleansing Supplies/Materials, 12/02/2015,460.65
Worcester City Council,Halls (Worcester) Llp,Finance & Procurement,WV029936,Rent Payable, 27/02/2015,375.00
Worcester City Council,Handicare Accessibility Ltd,Homelessness,WV029929,Capital Grant Payments, 27/02/2015,1191.00
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV029214,Agency Staff, 06/02/2015,858.00
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV029399,Agency Staff, 12/02/2015,1058.20
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV029615,Agency Staff, 12/02/2015,1058.20
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV029662,Agency Staff, 27/02/2015,657.80
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV029459,Other Salary Costs, 06/02/2015,1449.80
Worcester City Council,HMCS,Cleaner Greener Management,WV029806,Professional Advisor Fees, 20/02/2015,3000.00
Worcester City Council,HMV Retail Ltd,Finance & Procurement,WV029485,Rent Payable, 06/02/2015,268.24
Worcester City Council,HMV Retail Ltd,Finance & Procurement,WV029486,Rent Payable, 06/02/2015,4000.00
Worcester City Council,HMV Retail Ltd,Finance & Procurement,WV029487,Rent Payable, 06/02/2015,18000.00
Worcester City Council,Insight Direct (UK) Ltd,Finance & Procurement,WV029478,Equipment, 20/02/2015,575.98
Worcester City Council,Jade Security Services Ltd,Transport,WV029664,Cash Collection Services, 20/02/2015,3641.82
Worcester City Council,Janitorial Direct Ltd,Cleaner Greener Management,WV029578,Payments & Additions, 06/02/2015,480.00
Worcester City Council,Janitorial Direct Ltd,Cleaner Greener Management,WV029842,Payments & Additions, 20/02/2015,480.00
Worcester City Council,JPK Trade Supplies Ltd,Cleaner Greener Management,WV029763,Payments & Additions, 27/02/2015,1485.00
Worcester City Council,Keltic Clothing,Transport,WV029292,Operative Clothing Allowances, 06/02/2015,473.06
Worcester City Council,Keltic Clothing,Transport,WV029770,Operative Clothing Allowances, 27/02/2015,508.70
Worcester City Council,Kelway Uk Ltd,Finance & Procurement,WV029534,Hardware, 20/02/2015,600.00
Worcester City Council,Kent County Council,Finance & Procurement,WV029488,Electricity, 06/02/2015,3267.00
Worcester City Council,Kent County Council,Finance & Procurement,WV029489,Electricity, 06/02/2015,1209.01
Worcester City Council,Kent County Council,Finance & Procurement,WV029548,Electricity, 06/02/2015,757.76
Worcester City Council,Kent County Council,Finance & Procurement,WV029784,Electricity, 20/02/2015,1269.49
Worcester City Council,Kent County Council,Finance & Procurement,WV029785,Electricity, 20/02/2015,1466.41
Worcester City Council,Kent County Council,Finance & Procurement,WV029925,Electricity, 27/02/2015,407.36
Worcester City Council,Kent County Council,Finance & Procurement,WV029939,Electricity, 27/02/2015,1850.02
Worcester City Council,Leisure in the Community,Leisure & Sports Development,WV029706,Management Fees, 20/02/2015,893.03
Worcester City Council,Liberty Services Ltd,Transport,WV029732,General Supplies/Materials, 20/02/2015,650.00
Worcester City Council,Liberty Services Ltd,Transport,WV029846,General Supplies/Materials, 20/02/2015,300.00
Worcester City Council,Logotech Systems,Finance & Procurement,WV029673,ICT Software Licences & Support, 27/02/2015,1000.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WP029585,Shared Service Agreement Payments, 12/02/2015,9746.25
Worcester City Council,Malvern Hills District Council,Legal & Democratic,WV029498,Partnership Payments, 06/02/2015,695.56
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV029574,Agency Staff, 06/02/2015,2413.26
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV029584,Agency Staff, 06/02/2015,4253.66
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV029649,Agency Staff, 12/02/2015,9071.81
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV029716,Agency Staff, 12/02/2015,5037.53
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV029859,Agency Staff, 20/02/2015,3459.37
Worcester City Council,Maxwell Amenity Ltd,Parks,WV029568,Parks & Garden Supplies/Materials, 20/02/2015,2700.00
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV029537,Waste Disposal Services, 06/02/2015,374.36
Worcester City Council,Metric Group Limited,Cleaner Greener Management,WV029220,ICT Software Licences & Support, 06/02/2015,447.11
Worcester City Council,Modern Mindset Ltd,Legal & Democratic,WV029683,ICT Software Licences & Support, 20/02/2015,6870.00
Worcester City Council,Mr & Mrs Clarke,Other Housing,WV029805,B&B Payments, 20/02/2015,580.00
Worcester City Council,Mrs Tina Donkin,Leisure & Sports Development,WV029493,Coaching Fees, 06/02/2015,669.60
Worcester City Council,Ms Sue Corbett,Other Housing,WV029705,B&B Payments, 12/02/2015,5641.18
Worcester City Council,N A Brown Limited,Cleaner Greener Management,WV029417,Payments & Additions, 12/02/2015,375.00
Worcester City Council,Newsquest (Midlands South) Ltd,Leisure & Sports Development,WV029465,Advertising & Publicity, 06/02/2015,385.00
Worcester City Council,Newsquest (Midlands South) Ltd,Leisure & Sports Development,WV029494,Advertising & Publicity, 12/02/2015,315.00
Worcester City Council,Newsquest (Midlands South) Ltd,Reg & Business Engagement,WV029870,Advertising & Publicity, 27/02/2015,500.00
Worcester City Council,Norfolk China Ltd,Performance Innovation Efficiency,WV029816,Hospitality & Refreshments, 20/02/2015,306.45
Worcester City Council,Northgate Information Solutions Uk Ltd,Development Control,WV029817,ICT Software Licences & Support, 27/02/2015,17000.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV029694,Hire of Vehicles/Plant, 20/02/2015,286.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV029695,Hire of Vehicles/Plant, 20/02/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV029696,Hire of Vehicles/Plant, 20/02/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV029697,Hire of Vehicles/Plant, 20/02/2015,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV029698,Hire of Vehicles/Plant, 20/02/2015,382.20
Worcester City Council,Nunnery Wood High School,Leisure & Sports Development,WV029599,Grounds Maintenance, 12/02/2015,6379.53
Worcester City Council,Ocella,Homelessness,WV029401,Partnership Payments, 12/02/2015,4000.00
Worcester City Council,Ocella,Finance & Procurement,WV029913,ICT Software Licences & Support, 27/02/2015,23161.36
Worcester City Council,Office Depot UK Limited,Human Resources,WV029265,Stationery, 06/02/2015,270.88
Worcester City Council,Office Depot UK Limited,Human Resources,WV029471,Stationery, 20/02/2015,466.14
Worcester City Council,Oiline Ltd,Cleaner Greener Management,WV029614,Parts - Vehicle/Plant, 12/02/2015,415.77
Worcester City Council,Old Elizabethans Cricket Club,County Sports Partnership,WV029507,Grant Payments, 06/02/2015,1090.00
Worcester City Council,OpenView Security Solutions Ltd,Community Safety Partnership,WV029491,Contracted-Out Services, 20/02/2015,3859.34
Worcester City Council,Parkrun Ltd,County Sports Partnership,WV029504,Grant Payments, 20/02/2015,2500.00
Worcester City Council,Patrol,Transport,WV029943,Professional Advisor Fees, 27/02/2015,2242.35
Worcester City Council,Paypoint Network Ltd,Other Housing,WV029774,General Supplies/Materials, 20/02/2015,280.00
Worcester City Council,Paypoint Network Ltd,Other Housing,WV029775,General Supplies/Materials, 20/02/2015,280.00
Worcester City Council,Peter Linsell Management Consultants,Cleaner Greener Management,WV029540,Agency Staff, 06/02/2015,1150.00
Worcester City Council,Peter Linsell Management Consultants,Cleaner Greener Management,WV029948,Agency Staff, 27/02/2015,1725.00
Worcester City Council,Petra Milecova,Leisure & Sports Development,WV029896,Coaching Fees, 27/02/2015,700.00
Worcester City Council,Pickfords Business Solutions,Corporate,WV029472,Contract Works & Services, 20/02/2015,268.00
Worcester City Council,Planning Officers Society,Development Control,WV029741,Professional Advisor Fees, 27/02/2015,1000.00
Worcester City Council,Portland Tree Services,Parks,WV029462,Agency Staff, 06/02/2015,800.00
Worcester City Council,Portland Tree Services,Parks,WV029610,Agency Staff, 12/02/2015,800.00
Worcester City Council,Quality Office Supplies Ltd,Cleaner Greener Management,WV029960,Payments & Additions, 27/02/2015,352.00
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV029857,Grant Payments, 20/02/2015,10780.83
Worcester City Council,Richmond Guest House,Other Housing,WV029699,B&B Payments, 20/02/2015,522.00
Worcester City Council,Richmond Guest House,Other Housing,WV029701,B&B Payments, 20/02/2015,580.00
Worcester City Council,Richmond Guest House,Other Housing,WV029702,B&B Payments, 20/02/2015,1120.00
Worcester City Council,Richmond Guest House,Other Housing,WV029703,B&B Payments, 20/02/2015,638.00
Worcester City Council,Richmond Guest House,Other Housing,WV029704,B&B Payments, 20/02/2015,348.00
Worcester City Council,Royal Yachting Association,County Sports Partnership,WV029546,Grant Payments, 27/02/2015,720.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit Shared Service,WV029148,Agency Staff, 06/02/2015,1079.64
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit Shared Service,WV029411,Agency Staff, 12/02/2015,1109.63
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit Shared Service,WV029439,Agency Staff, 06/02/2015,1079.64
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit Shared Service,WV029746,Agency Staff, 20/02/2015,1042.15
Worcester City Council,Severn Trent Water,Finance & Procurement,WV029553,Water Charges, 06/02/2015,251.79
Worcester City Council,Severn Trent Water,Finance & Procurement,WV029581,Electricity, 06/02/2015,877.38
Worcester City Council,Severn Trent Water,Finance & Procurement,WV029582,Water Charges, 06/02/2015,1529.08
Worcester City Council,Severn Trent Water,Finance & Procurement,WV029688,Business Rates, 12/02/2015,2571.05
Worcester City Council,Severn Trent Water,Finance & Procurement,WV029786,Water Charges, 20/02/2015,1051.36
Worcester City Council,Severn Trent Water,Finance & Procurement,WV029787,Water Charges, 20/02/2015,1012.11
Worcester City Council,Sherriff Amenity Services Ltd,Parks,WV029612,Parks & Garden Supplies/Materials, 12/02/2015,514.90
Worcester City Council,Sherriff Amenity Services Ltd,Parks,WV029655,Parks & Garden Supplies/Materials, 27/02/2015,2373.44
Worcester City Council,Sherriff Amenity Services Ltd,Parks,WV029670,Parks & Garden Supplies/Materials, 20/02/2015,1112.85
Worcester City Council,Sherriff Amenity Services Ltd,Parks,WV029739,Parks & Garden Supplies/Materials, 27/02/2015,749.00
Worcester City Council,Signs Express (Worcester),Transport,WV029718,Grounds Maintenance, 12/02/2015,1436.60
Worcester City Council,Signs Express (Worcester),Transport,WV029719,Building Repairs, 12/02/2015,927.44
Worcester City Council,Signs Express (Worcester),Transport,WV029730,Building Repairs, 20/02/2015,535.66
Worcester City Council,Soulsby Fitness Solutions,Leisure & Sports Development,WV029318,Equipment Repair & Maintenance, 12/02/2015,638.84
Worcester City Council,Spaldings Uk Ltd,Parks,WV029713,Grounds Maintenance, 20/02/2015,2257.50
Worcester City Council,Spaldings Uk Ltd,Parks,WV029714,Equipment Purchases, 20/02/2015,1039.50
Worcester City Council,Spaldings Uk Ltd,Parks,WV029758,Equipment Purchases, 27/02/2015,693.00
Worcester City Council,Sportsafe UK Limited,Leisure & Sports Development,WV029779,Equipment Repair & Maintenance, 20/02/2015,665.00
Worcester City Council,St Stephens Service Station,Cleaner Greener Management,WV029681,Fuel - Vehicles/Plant, 12/02/2015,428.93
Worcester City Council,Stewart Flisher,Community Safety Partnership,WV029577,Consultant Fees (Projects), 06/02/2015,3685.00
Worcester City Council,Susan Kleinsmiede,Leisure & Sports Development,WV029543,Coaching Fees, 06/02/2015,420.00
Worcester City Council,Sutcliffe Play (South West) Limited,Finance & Procurement,WV029605,External Fees, 12/02/2015,1250.00
Worcester City Council,Tachodisc Ltd,Cleaner Greener Management,WV029840,ICT Software Licences & Support, 20/02/2015,603.20
Worcester City Council,Tania Skerritt,Leisure & Sports Development,WV029500,Coaching Fees, 06/02/2015,520.00
Worcester City Council,Tania Skerritt,Leisure & Sports Development,WV029544,Coaching Fees, 06/02/2015,525.00
Worcester City Council,Tarmac Western Ltd,Cleaner Greener Management,WV029872,Cleansing Supplies/Materials, 27/02/2015,1320.28
Worcester City Council,Tarmac Western Ltd,Cleaner Greener Management,WV029873,Cleansing Supplies/Materials, 27/02/2015,1245.29
Worcester City Council,The Federation Of Burial & Cremation,Human Resources,WV029505,External Training Course Fees, 20/02/2015,800.00
Worcester City Council,The Lion Hotel,Other Housing,WV029297,B&B Payments, 12/02/2015,1008.00
Worcester City Council,The Lion Hotel,Other Housing,WV029299,B&B Payments, 12/02/2015,735.00
Worcester City Council,The Lion Hotel,Other Housing,WV029565,B&B Payments, 20/02/2015,336.00
Worcester City Council,The Lion Hotel,Other Housing,WV029675,B&B Payments, 27/02/2015,350.00
Worcester City Council,The Lion Hotel,Other Housing,WV029691,B&B Payments, 12/02/2015,336.00
Worcester City Council,The Lion Hotel,Other Housing,WV029693,B&B Payments, 27/02/2015,672.00
Worcester City Council,The Retention People,Other Community Development,WV029390,Survey Fees, 12/02/2015,300.00
Worcester City Council,The Smart Card Store Ltd,Leisure & Sports Development,WV029339,Equipment Purchases, 12/02/2015,427.95
Worcester City Council,Thomson Reuters Professional UK Ltd,Development Control,WV029525,Subscriptions to Publications, 06/02/2015,673.00
Worcester City Council,Thomson Reuters Professional UK Ltd,Legal & Democratic,WV029646,Books & Publications, 27/02/2015,261.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV029353,Payments & Additions, 06/02/2015,419.25
Worcester City Council,Tudor Environmental,Parks,WV029767,Parks & Garden Supplies/Materials, 27/02/2015,1722.09
Worcester City Council,Tudor Environmental,Parks,WV029768,Parks & Garden Supplies/Materials, 27/02/2015,795.00
Worcester City Council,Tudor Environmental,Parks,WV029769,Parks & Garden Supplies/Materials, 27/02/2015,3180.00
Worcester City Council,USA Sports T/A EP Sports,County Sports Partnership,WV029815,Grant Payments, 20/02/2015,733.06
Worcester City Council,Vale Office Interiors Ltd,Finance & Procurement,WV029533,Equipment, 20/02/2015,5611.00
Worcester City Council,Via Vita Health Ltd,County Sports Partnership,WV029749,Grant Payments, 20/02/2015,1500.00
Worcester City Council,Wesley Music,Crematorium,WV029466,Contracted-Out Services, 20/02/2015,538.25
Worcester City Council,West Mercia Supplies,Human Resources,WV029326,Photocopier Copy Charges, 06/02/2015,1359.48
Worcester City Council,West Mercia Supplies,Human Resources,WV029480,Equipment Purchases, 20/02/2015,399.99
Worcester City Council,Whitecross Hereford,County Sports Partnership,WV029567,Professional Advisor Fees, 27/02/2015,1320.00
Worcester City Council,Whitefoot Forward Limited,Human Resources,WV029608,Archiving, 20/02/2015,1264.80
Worcester City Council,Worcester Bid,Finance & Procurement,WV029735,NNDR Bid, 20/02/2015,5612.89
Worcester City Council,Worcester Community Housing Ltd,Other Housing,WV029663,Partnership Payments, 12/02/2015,27750.00
Worcester City Council,Worcester Community Housing Ltd,Other Housing,WV029941,Partnership Payments, 27/02/2015,661000.00
Worcester City Council,Worcester Community Trust,Other Housing,WV029679,Grant Payments, 12/02/2015,28040.00
Worcester City Council,Worcester Consolidated Municipal Charity,Other Housing,WV029647,Grant Payments, 12/02/2015,13276.55
Worcester City Council,Worcester Consolidated Municipal Charity,Other Housing,WV029715,Grant Payments, 12/02/2015,4637.67
Worcester City Council,Worcester Glass Centre,Operational Services,WV029657,Cleansing Supplies/Materials, 27/02/2015,250.00
Worcester City Council,Worcester Netball Club,County Sports Partnership,WV029780,Coaching Fees, 20/02/2015,310.00
Worcester City Council,Worcester Racecourse Ltd,Corporate,WV029738,Hospitality & Refreshments, 20/02/2015,1120.00
Worcester City Council,Worcester Volunteer Centre,Other Community Development,WV029740,Service Level Agreement Payments, 20/02/2015,1545.00
Worcester City Council,Worcester Warriors,Human Resources,WV029606,External Training Course Fees, 12/02/2015,1197.00
Worcester City Council,Worcestershire County Council,Development Control,WV029435,Contracted-Out Services, 27/02/2015,11325.00
Worcester City Council,Worcestershire County Council,County Sports Partnership,WV029461,Grant Payments, 06/02/2015,4000.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV029575,Building Maintenance, 06/02/2015,471.95
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV029886,Shared Service Agreement Payments, 27/02/2015,102145.90
Worcester City Council,Worcestershire County Council,Parks,WV029951,Contracted-Out Services, 27/02/2015,875.88
Worcester City Council,Worcestershire County Cricket Club,Other Housing,WV029510,Accomodation Hire, 06/02/2015,1500.00
Worcester City Council,Worcestershire Telecare Ltd,Other Housing,WV029432,Call-Out Services, 06/02/2015,331.63
Worcester City Council,Wychavon District Council,Finance & Procurement,WV029516,Other Salary Costs, 06/02/2015,558.72
Worcester City Council,Wychavon District Council,Cleaner Greener Management,WV029711,Service Level Agreement Payments, 12/02/2015,4000.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV029721,Shared Service Agreement Payments, 12/02/2015,109815.00
Worcester City Council,Wyevale Nurseries Limited,Parks,WV029308,Parks & Garden Supplies/Materials, 06/02/2015,1951.77
Worcester City Council,Wyre Forest District Council,County Sports Partnership,WV029563,Grant Payments, 06/02/2015,4410.00
Worcester City Council,Wyre Forest District Council,Finance & Procurement,WV029946,Other Salary Costs, 27/02/2015,14782.56
