Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,City Guest House,Other Housing,WV032034,B&B Payments, 19/06/2015,270.00
Worcester City Council,City Guest House,Other Housing,WV032035,B&B Payments, 19/06/2015,620.00
Worcester City Council,City Guest House,Other Housing,WV032036,B&B Payments, 19/06/2015,1120.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV031656,Hire of Vehicles/Plant, 05/06/2015,1350.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV031660,Hire of Vehicles/Plant, 05/06/2015,1800.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV031956,Hire of Vehicles/Plant, 26/06/2015,3150.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV032056,Hire of Vehicles/Plant, 19/06/2015,3150.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV031914,Security Services, 12/06/2015,1056.00
Worcester City Council,Comer Park Security Services,Parks,WV032081,Security Services, 26/06/2015,542.00
Worcester City Council,Comer Park Security Services,Parks,WV032082,Security Services, 26/06/2015,558.00
Worcester City Council,Comer Park Security Services,Crematorium,WV032119,Security Services, 26/06/2015,421.00
Worcester City Council,Community First - Herefordshire & Worcestershire,Human Resources,WV031456,External Training Course Fees, 12/06/2015,562.50
Worcester City Council,D S Media and Events Ltd,Leisure & Sports Development,WV031734,Grant Payments, 05/06/2015,15000.00
Worcester City Council,Dance in Motion Academy,Other Community Development,WV031845,Coaching Fees, 26/06/2015,300.00
Worcester City Council,Danuk Innovative Gifts Ltd,Leisure & Sports Development,WV031376,Advertising & Publicity, 05/06/2015,350.00
Worcester City Council,Danuk Innovative Gifts Ltd,Leisure & Sports Development,WV031834,Postage, 26/06/2015,499.00
Worcester City Council,Daren Hall Architects Ltd,Development Control,WV032102,Compensation Payments, 26/06/2015,565.00
Worcester City Council,DMW Fitness,Leisure & Sports Development,WV031844,Coaching Fees, 12/06/2015,882.00
Worcester City Council,Dennis Eagle Limited,Corporate,WV032093,Equipment, 26/06/2015,2115.00
Worcester City Council,Dennis Eagle Limited,Corporate,WV032123,Equipment, 26/06/2015,162695.00
Worcester City Council,Dennis Eagle Limited,Corporate,WV032124,Equipment, 26/06/2015,162695.00
Worcester City Council,Dennis Eagle Limited,Corporate,WV032125,Equipment, 26/06/2015,162695.00
Worcester City Council,GP,Crematorium,WV031967,Medical Fees, 19/06/2015,883.50
Worcester City Council,Elan Coaching Ltd,Human Resources,WV031599,Professional Advisor Fees, 05/06/2015,3593.70
Worcester City Council,Elan Coaching Ltd,Human Resources,WV031799,Professional Advisor Fees, 19/06/2015,1846.75
Worcester City Council,Embrace (Cheltenham) Ltd,Reg & Business Engagement,WV031946,Grant Payments, 19/06/2015,3000.00
Worcester City Council,Embroidery Express,Human Resources,WV031620,Operative Clothing Allowances, 19/06/2015,319.36
Worcester City Council,ESS Safeforce,Operational Services,WV031305,Equipment Repair & Maintenance, 05/06/2015,250.00
Worcester City Council,Experian Ltd,Finance & Procurement,WV032130,Professional Membership & Subs, 26/06/2015,300.00
Worcester City Council,Festival Housing Ltd,Other Housing,WV031782,Partnership Payments, 05/06/2015,58766.38
Worcester City Council,Festival Housing Ltd,Other Housing,WV031783,Capital Grant Payments, 05/06/2015,70000.00
Worcester City Council,G & G Signs,Parks,WV031791,Parks & Garden Supplies/Materials, 26/06/2015,455.00
Worcester City Council,Garvey Developments Ltd,Parks,WV032116,Contract Works & Services, 26/06/2015,1245.05
Worcester City Council,Fitness Instructor,Leisure & Sports Development,WV031911,Coaching Fees, 12/06/2015,280.00
Worcester City Council,Gatenby Sanderson Ltd,Corporate,WV031761,Agency Staff, 19/06/2015,4998.00
Worcester City Council,Gatenby Sanderson Ltd,Finance & Procurement,WV032103,Staff Advertising, 26/06/2015,10301.00
Worcester City Council,Gatenby Sanderson Ltd,Finance & Procurement,WV032115,Staff Advertising, 26/06/2015,9575.00
Worcester City Council,Gilvar Lining Ltd,Operational Services,WV031989,General Supplies/Materials, 19/06/2015,924.00
Worcester City Council,Gulliver`s Municipal Hire Services,Cleaner Greener Management,WV031106,Hire of Vehicles/Plant, 05/06/2015,775.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV031871,Hire of Vehicles/Plant, 26/06/2015,848.00
Worcester City Council,Gulliver`s Municipal Hire Services,Cleaner Greener Management,WV031902,Hire of Vehicles/Plant, 12/06/2015,775.00
Worcester City Council,Hays Accountancy and Finance,Finance & Procurement,WV031630,Agency Staff, 12/06/2015,830.00
Worcester City Council,Hays Accountancy and Finance,Finance & Procurement,WV031948,Agency Staff, 19/06/2015,622.50
Worcester City Council,Hays Accountancy and Finance,Finance & Procurement,WV031986,Agency Staff, 26/06/2015,830.00
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV031652,Payments & Additions, 05/06/2015,59342.30
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV031654,Payments & Additions, 05/06/2015,66672.49
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV031655,Payments & Additions, 05/06/2015,1158.00
Worcester City Council,HMCS,Operational Services,WV031952,Professional Advisor Fees, 19/06/2015,3000.00
Worcester City Council,HMV Retail Ltd,Finance & Procurement,WV031765,Rent Payable, 05/06/2015,500.00
Worcester City Council,Jade Security Services Ltd,Transport,WV031964,Cash Collection Services, 19/06/2015,3516.24
Worcester City Council,Jade Security Services Ltd,Cleaner Greener Management,WV032098,Cash Collection Services, 26/06/2015,3800.16
Worcester City Council,Fitness Instructor,Leisure & Sports Development,WV031698,Coaching Fees, 05/06/2015,492.00
Worcester City Council,Keltic Clothing,Cleaner Greener Management,WV031576,Operative Clothing Allowances, 26/06/2015,1102.80
Worcester City Council,Keltic Clothing,Cleaner Greener Management,WV032136,Operative Clothing Allowances, 26/06/2015,1644.60
Worcester City Council,Kent County Council,Finance & Procurement,WV031774,Electricity, 05/06/2015,288.99
Worcester City Council,Kent County Council,Finance & Procurement,WV031778,Electricity, 05/06/2015,276.61
Worcester City Council,Kent County Council,Finance & Procurement,WV031780,Electricity, 05/06/2015,639.00
Worcester City Council,Kent County Council,Finance & Procurement,WV031805,Electricity, 12/06/2015,280.07
Worcester City Council,Kent County Council,Finance & Procurement,WV031806,Electricity, 12/06/2015,2619.59
Worcester City Council,Kent County Council,Finance & Procurement,WV031807,Electricity, 12/06/2015,257.45
Worcester City Council,Kent County Council,Finance & Procurement,WV031883,Electricity, 12/06/2015,677.55
Worcester City Council,Kent County Council,Finance & Procurement,WV031890,Electricity, 12/06/2015,458.75
Worcester City Council,Kent County Council,Finance & Procurement,WV031895,Electricity, 19/06/2015,557.37
Worcester City Council,Kent County Council,Finance & Procurement,WV031920,Electricity, 19/06/2015,6679.63
Worcester City Council,Kent County Council,Finance & Procurement,WV031975,Electricity, 19/06/2015,1013.97
Worcester City Council,Kent County Council,Finance & Procurement,WV031978,Electricity, 19/06/2015,1012.86
Worcester City Council,Kent County Council,Finance & Procurement,WV031979,Electricity, 19/06/2015,945.46
Worcester City Council,Kent County Council,Finance & Procurement,WV031980,Electricity, 19/06/2015,1448.02
Worcester City Council,Kent County Council,Finance & Procurement,WV032021,Electricity, 26/06/2015,2560.95
Worcester City Council,Kent County Council,Finance & Procurement,WV032022,Electricity, 19/06/2015,764.24
Worcester City Council,Kent County Council,Finance & Procurement,WV032084,Gas, 26/06/2015,628.96
Worcester City Council,Liberty Services Ltd,Transport,WV031865,Printing External, 12/06/2015,1425.00
Worcester City Council,Local Government Association,Finance & Procurement,WV031693,Legal Fees, 05/06/2015,1713.24
Worcester City Council,Lyppard Grange Community Centre,Other Community Development,WV031788,Service Level Agreement Payments, 12/06/2015,4590.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WP031804,Shared Service Agreement Payments, 12/06/2015,10260.30
Worcester City Council,Malvern Hills District Council,County Sports Partnership,WV031670,Grant Payments, 05/06/2015,350.00
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV031731,Agency Staff, 05/06/2015,2824.13
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV031755,Agency Staff, 05/06/2015,1621.20
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV031988,Agency Staff, 19/06/2015,6274.78
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV032046,Agency Staff, 19/06/2015,6719.91
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV032061,Agency Staff, 19/06/2015,4820.80
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV031760,Waste Disposal Services, 05/06/2015,390.33
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV031801,Waste Disposal Services, 12/06/2015,325.94
Worcester City Council,Metric Group Limited,Transport,WV031557,ICT Software Licences & Support, 05/06/2015,350.61
Worcester City Council,Metric Group Limited,Parks,WV032144,Grounds Maintenance, 26/06/2015,460.00
Worcester City Council,Midland Communications Company Limited,Finance & Procurement,WV031898,Telephone Costs, 26/06/2015,745.54
Worcester City Council,Midshire Business Systems Ltd,Leisure & Sports Development,WV031971,Equipment Leased, 19/06/2015,352.80
Worcester City Council,Small Business Owner,Reg & Business Engagement,WV031750,Grant Payments, 05/06/2015,1000.00
Worcester City Council,Redacted Information,Development Control,WV031848,Compensation Payments, 12/06/2015,385.00
Worcester City Council,Mrs Tina Donkin,Leisure & Sports Development,WV031739,Coaching Fees, 05/06/2015,548.70
Worcester City Council,Private Landlord,Other Housing,WV031752,B&B Payments, 05/06/2015,5654.08
Worcester City Council,N P Denley,Parks,WV031677,Agency Staff, 05/06/2015,450.00
Worcester City Council,Network Rail,Finance & Procurement,WV031647,Rent Payable, 05/06/2015,1589.47
Worcester City Council,Newsquest (Midlands South) Ltd,Internal Audit Shared Service,WV031582,External Training Course Fees, 12/06/2015,2471.40
Worcester City Council,Newsquest (Midlands South) Ltd,Other Housing,WV031696,Advertising & Publicity, 12/06/2015,1004.00
Worcester City Council,Newsquest (Midlands South) Ltd,Other Housing,WV031904,Advertising & Publicity, 26/06/2015,502.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031941,Hire of Vehicles/Plant, 19/06/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031942,Hire of Vehicles/Plant, 19/06/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031943,Hire of Vehicles/Plant, 19/06/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031944,Hire of Vehicles/Plant, 19/06/2015,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031945,Hire of Vehicles/Plant, 19/06/2015,286.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031949,Hire of Vehicles/Plant, 19/06/2015,295.75
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031953,Hire of Vehicles/Plant, 19/06/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV031954,Hire of Vehicles/Plant, 19/06/2015,382.20
Worcester City Council,Office Depot UK Limited,Human Resources,WV031694,Stationery, 19/06/2015,783.86
Worcester City Council,One Creative Environments Ltd,Reg & Business Engagement,WV031668,Professional Advisor Fees, 05/06/2015,7500.00
Worcester City Council,Paramount Removals Ltd,Other Housing,WV032140,Removal Expenses, 26/06/2015,268.00
Worcester City Council,Perdiswell Young Peoples Club,Other Community Development,WV031686,Grant Payments, 05/06/2015,12582.00
Worcester City Council,Pitney Bowes Finance Plc,Legal & Democratic,WV032092,Postage, 26/06/2015,1327.21
Worcester City Council,Premier Building Ventures Ltd,Development Control,WV032135,Compensation Payments, 26/06/2015,385.00
Worcester City Council,Quartix Ltd,Cleaner Greener Management,WV031605,ICT Software Licences & Support, 05/06/2015,1384.14
Worcester City Council,Red Hill Social Club,Legal & Democratic,WV032118,Accomodation Hire, 26/06/2015,500.00
Worcester City Council,Redditch Borough Council,County Sports Partnership,WV032134,Grant Payments, 26/06/2015,1260.00
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV032013,Grant Payments, 19/06/2015,8238.14
Worcester City Council,Richmond Guest House,Other Housing,WV031875,B&B Payments, 19/06/2015,282.00
Worcester City Council,Richmond Guest House,Other Housing,WV031937,B&B Payments, 19/06/2015,936.00
Worcester City Council,Richmond Guest House,Other Housing,WV031939,B&B Payments, 19/06/2015,899.00
Worcester City Council,Royal Mail,Legal & Democratic,WV031820,Postage, 12/06/2015,3768.87
Worcester City Council,Royal Mail,Legal & Democratic,WV031932,Postage, 19/06/2015,1105.31
Worcester City Council,RP & ER Keevil,Other Housing,WV031872,Housing Rent Payments, 12/06/2015,530.00
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031769,Water Charges, 05/06/2015,416.51
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031771,Water Charges, 05/06/2015,252.14
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031772,Water Charges, 05/06/2015,440.71
Worcester City Council,Severn Trent Water,Finance & Procurement,WV031882,Water Charges, 19/06/2015,3051.09
Worcester City Council,Severn Trent Water,Finance & Procurement,WV032023,Water Charges, 19/06/2015,611.71
Worcester City Council,Severn Trent Water,Finance & Procurement,WV032025,Water Charges, 19/06/2015,498.34
Worcester City Council,Severn Trent Water,Finance & Procurement,WV032112,Water Charges, 26/06/2015,459.02
Worcester City Council,Shaw & Sons Ltd,Legal & Democratic,WV031297,Stationery, 05/06/2015,1311.18
Worcester City Council,Sherriff Amenity Services Ltd,Parks,WV031665,Parks & Garden Supplies/Materials, 05/06/2015,2145.43
Worcester City Council,Shooting Stars Nurseries Ltd,Development Control,WV032122,Compensation Payments, 26/06/2015,452.50
Worcester City Council,Signs Express (Worcester),Cleaner Greener Management,WV031729,General Supplies/Materials, 05/06/2015,297.22
Worcester City Council,Solon Security Ltd,Community Safety Partnership,WV031919,General Supplies/Materials, 12/06/2015,1887.50
Worcester City Council,Soulsby Fitness Solutions,Leisure & Sports Development,WV031459,Equipment Repair & Maintenance, 05/06/2015,295.32
Worcester City Council,Spaldings Uk Ltd,Parks,WV031751,Parks & Garden Supplies/Materials, 05/06/2015,432.85
Worcester City Council,Specialist Training & Development Ltd,Operational Services,WV031708,General Supplies/Materials, 19/06/2015,835.00
Worcester City Council,Sports Partnership Herefordshire & Worcestershire,Finance & Procurement,WV031951,Other MIscellaneous Income, 19/06/2015,396000.00
Worcester City Council,Stanford Marsh Ltd,Development Control,WV031866,Stationery, 12/06/2015,429.40
Worcester City Council,Stewart Flisher,Community Safety Partnership,WV031735,Consultant Fees (Projects), 05/06/2015,3740.00
Worcester City Council,Stumpcutters,Parks,WV031372,Parks & Garden Supplies/Materials, 12/06/2015,400.00
Worcester City Council,Susan Kleinsmiede,Leisure & Sports Development,WV032048,Coaching Fees, 19/06/2015,700.00
Worcester City Council,Tania Skerritt,Leisure & Sports Development,WV031737,Coaching Fees, 05/06/2015,350.00
Worcester City Council,Tania Skerritt,Leisure & Sports Development,WV031744,Coaching Fees, 05/06/2015,350.00
Worcester City Council,The Co-operative Group,Other Housing,WV032066,General Supplies/Materials, 19/06/2015,1200.00
Worcester City Council,The Retention People,Leisure & Sports Development,WV031730,Advertising & Publicity, 05/06/2015,720.00
Worcester City Council,Trophies Direct,Leisure & Sports Development,WV032054,Advertising & Publicity, 19/06/2015,511.84
Worcester City Council,Turner & Townsend Project Ltd,Other Community Development,WV031608,External Fees, 12/06/2015,15163.00
Worcester City Council,Turner & Townsend Project Ltd,Leisure & Sports Development,WV031691,Professional Advisor Fees, 19/06/2015,5264.52
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV032064,External Fees, 19/06/2015,57052.18
Worcester City Council,Valley Furniture Hire Ltd,Legal & Democratic,WV032132,General Supplies/Materials, 26/06/2015,348.75
Worcester City Council,Webaspx Ltd,Cleaner Greener Management,WV031802,ICT Software Licences & Support, 12/06/2015,5365.00
Worcester City Council,Wesley Music,Crematorium,WV031658,Contracted-Out Services, 19/06/2015,546.32
Worcester City Council,Wesley Music,Crematorium,WV032067,Contracted-Out Services, 26/06/2015,546.32
Worcester City Council,Whitefoot Forward Limited,Human Resources,WV031793,Archiving, 19/06/2015,1289.28
Worcester City Council,Worcester Community Trust,Other Community Development,WV031787,Service Level Agreement Payments, 12/06/2015,39565.00
Worcester City Council,Worcester Community Trust,Other Community Development,WV031899,Grant Payments, 12/06/2015,250.00
Worcester City Council,Worcester Community Trust,Leisure & Sports Development,WV032104,Coaching Fees, 26/06/2015,1609.50
Worcester City Council,Worcester Leg Club,Finance & Procurement,WV032006,Grant Payments, 19/06/2015,1000.00
Worcester City Council,Worcester Live Ltd,Other Community Development,WV031789,Grant Payments, 12/06/2015,23630.00
Worcester City Council,Worcester Racecourse Ltd,Parks,WV031663,Parks & Garden Supplies/Materials, 05/06/2015,1140.74
Worcester City Council,Worcester Volunteer Centre,Other Community Development,WV031934,Grant Payments, 19/06/2015,9270.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV031692,Shared Service Agreement Payments, 05/06/2015,114155.60
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV031709,Consultant Fees (Projects), 05/06/2015,5000.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV031831,Contract Works & Services, 19/06/2015,30217.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV032063,External Fees, 19/06/2015,7800.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV032079,Partnership Payments, 26/06/2015,10000.00
Worcester City Council,Worcestershire County Cricket Club,Cleaner Greener Management,WV031736,Partnership Payments, 05/06/2015,50000.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV031664,Shared Service Agreement Payments, 05/06/2015,111300.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV031714,Other Salary Costs, 05/06/2015,558.72
Worcester City Council,Wychavon District Council,Community Safety Partnership,WV031923,CCTV Monitoring Services, 19/06/2015,11144.93
Worcester City Council,Wychavon District Council,Finance & Procurement,WV032011,Shared Service Agreement Payments, 19/06/2015,111300.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV032085,Mileage & Travel Allowances, 26/06/2015,666.66
Worcester City Council,Zurich Management Services,Finance & Procurement,WV031701,Consultant Fees (Projects), 05/06/2015,5000.00
