Creditor No:,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
WC027040,Comer Park Security Services,Cleaner Greener Management,WV033631,Security Services, 25/09/2015,595.00
WC000463,Commandery Service Station,Cleaner Greener Management,WV033520,Fuel - Vehicles/Plant, 18/09/2015,1362.91
WC026475,D F Pilot,Leisure & Sports Development,WV033407,Coaching Fees, 18/09/2015,520.00
WC026475,D F Pilot,Leisure & Sports Development,WV033408,Coaching Fees, 25/09/2015,320.00
WC032022,Small Business Owner,Reg & Business Engagement,WV033148,Grant Payments, 04/09/2015,3000.00
WC031604,Dawson Tyre Services Ltd,Operational Services,WV033402,Tyres, 11/09/2015,252.50
WC031604,Dawson Tyre Services Ltd,Operational Services,WV033421,Tyres, 11/09/2015,278.50
WC031604,Dawson Tyre Services Ltd,Operational Services,WV033422,Tyres, 11/09/2015,251.50
WC026738,DMW Fitness,Leisure & Sports Development,WV033551,Coaching Fees, 18/09/2015,699.60
WC005995,Derek Bruce Entertainments,Parks,WV033411,Parks & Garden Supplies/Materials, 11/09/2015,892.00
WC005995,Derek Bruce Entertainments,Parks,WV033412,Parks & Garden Supplies/Materials, 11/09/2015,935.00
WC030394,Disability Sport Worcester,Leisure & Sports Development,WV033595,Coaching Fees, 18/09/2015,575.00
WC032041,Dr J Hancock Health Consultancy,Finance & Procurement,WV033301,Occupational Health, 04/09/2015,600.00
WC026777,GP,Crematorium,WV033377,Medical Fees, 11/09/2015,511.50
WC026776,GP,Crematorium,WV033468,Medical Fees, 25/09/2015,1472.50
WC026911,GP,Crematorium,WV033536,Medical Fees, 18/09/2015,310.00
WC032028,Environmental Management Solutions,Corporate,WV033273,Contract Works & Services, 11/09/2015,1145.00
WC031892,Eon Energy Solutions Ltd - 0144 5673 1760,Finance & Procurement,WV033604,Electricity, 18/09/2015,4948.36
WC005979,Evolve Print,Reg & Business Engagement,WV033266,General Supplies/Materials, 04/09/2015,255.00
WC005979,Evolve Print,Parks,WV033268,Parks & Garden Supplies/Materials, 04/09/2015,346.00
WC006565,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV033247,Payments & Additions, 04/09/2015,324.00
WC000146,G & G Signs,Operational Services,WV033080,General Supplies/Materials, 04/09/2015,545.50
WC000170,G W Lamb,Other Housing,WV033577,Removal Expenses, 18/09/2015,300.00
WC027044,Fitness Instructor,Leisure & Sports Development,WV033321,Coaching Fees, 04/09/2015,280.00
WC027455,Gatenby Sanderson Ltd,Corporate,WV033283,Agency Staff, 25/09/2015,8568.00
WC032042,George Law Ltd,Finance & Procurement,WV033339,Contract Works & Services, 04/09/2015,50332.06
WC030493,Gheluvelt Park Friends,Parks,WV033672,Parks & Garden Supplies/Materials, 25/09/2015,505.00
WC000149,Glasdon Uk Ltd,Operational Services,WV033413,General Supplies/Materials, 11/09/2015,775.22
WC026135,Gulliver`s Municipal Hire Services,Operational Services,WV033305,Hire of Vehicles/Plant, 11/09/2015,1378.00
WC026135,Gulliver`s Municipal Hire Services,Operational Services,WV033314,Hire of Vehicles/Plant, 25/09/2015,530.00
WC026135,Gulliver`s Municipal Hire Services,Operational Services,WV033328,Hire of Vehicles/Plant, 18/09/2015,530.00
WC026135,Gulliver`s Municipal Hire Services,Operational Services,WV033342,Hire of Vehicles/Plant, 11/09/2015,1060.00
WC026135,Gulliver`s Municipal Hire Services,Operational Services,WV033383,Hire of Vehicles/Plant, 25/09/2015,1200.00
WC026135,Gulliver`s Municipal Hire Services,Operational Services,WV033384,Hire of Vehicles/Plant, 25/09/2015,3150.00
WC019483,H W Coates Ltd T/A Whitefoot Forward,Human Resources,WV033600,Archiving, 18/09/2015,1289.28
WC001151,HAGS-SMP Limited,Parks,WV033253,Grounds Maintenance, 04/09/2015,9991.30
WC030506,Hays Accountancy and Finance,Finance & Procurement,WV033341,Agency Staff, 11/09/2015,622.50
WC030506,Hays Accountancy and Finance,Finance & Procurement,WV033351,Agency Staff, 11/09/2015,415.00
WC031217,Heron Supplies Ltd,Cleaner Greener Management,WV033440,Payments & Additions, 11/09/2015,373.75
WC031217,Heron Supplies Ltd,Cleaner Greener Management,WV033447,Payments & Additions, 11/09/2015,410.00
WC031217,Heron Supplies Ltd,Cleaner Greener Management,WV033454,Payments & Additions, 11/09/2015,1240.85
WC031217,Heron Supplies Ltd,Cleaner Greener Management,WV033486,Payments & Additions, 18/09/2015,701.00
WC031217,Heron Supplies Ltd,Cleaner Greener Management,WV033526,Payments & Additions, 18/09/2015,672.75
WC031768,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV033397,Payments & Additions, 11/09/2015,66624.29
WC031768,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV033398,Payments & Additions, 11/09/2015,1062.00
WC031768,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV033399,Payments & Additions, 11/09/2015,58361.30
WC030900,Housing Training & Consultancy Ltd,Finance & Procurement,WV033205,External Training Course Fees, 18/09/2015,1200.00
WC031005,Insight Direct (UK) Ltd,Finance & Procurement,WV033304,ICT New Hardware, 11/09/2015,317.99
WC031877,J K Autos Recovery Ltd,Cleaner Greener Management,WV033649,Contracted-Out Services, 25/09/2015,645.00
WC027219,Jade Security Services Ltd,Cleaner Greener Management,WV033248,Cash Collection Services, 04/09/2015,3811.08
WC027219,Jade Security Services Ltd,Cleaner Greener Management,WV033451,Cash Collection Services, 11/09/2015,3931.20
WC027219,Jade Security Services Ltd,Cleaner Greener Management,WV033500,Cash Collection Services, 25/09/2015,3876.60
WC017607,JPK Trade Supplies Ltd,Cleaner Greener Management,WV033442,Payments & Additions, 11/09/2015,1485.00
WC017607,JPK Trade Supplies Ltd,Cleaner Greener Management,WV033530,Payments & Additions, 25/09/2015,900.00
WC030215,Keltic Clothing,Operational Services,WV033306,Operative Clothing Allowances, 18/09/2015,789.45
WC026743,Kent County Council,Finance & Procurement,WV033296,Electricity, 04/09/2015,1279.94
WC026743,Kent County Council,Finance & Procurement,WV033297,Electricity, 04/09/2015,1272.36
WC026743,Kent County Council,Finance & Procurement,WV033298,Electricity, 04/09/2015,1254.25
WC026743,Kent County Council,Finance & Procurement,WV033348,Electricity, 11/09/2015,1221.44
WC026743,Kent County Council,Finance & Procurement,WV033360,Electricity, 18/09/2015,1297.68
WC026743,Kent County Council,Finance & Procurement,WV033367,Electricity, 11/09/2015,480.68
WC026743,Kent County Council,Finance & Procurement,WV033368,Electricity, 11/09/2015,250.14
WC026743,Kent County Council,Finance & Procurement,WV033548,Electricity, 18/09/2015,2396.02
WC026743,Kent County Council,Finance & Procurement,WV033549,Electricity, 18/09/2015,1154.13
WC026743,Kent County Council,Finance & Procurement,WV033608,Electricity, 18/09/2015,653.18
WC026743,Kent County Council,Finance & Procurement,WV033610,Electricity, 18/09/2015,372.39
WC026743,Kent County Council,Finance & Procurement,WV033661,Electricity, 25/09/2015,2140.52
WC017022,Lawyers in Local Government,Finance & Procurement,WV033101,Professional Membership & Subs, 04/09/2015,250.00
WC031745,Leisure in the Community,Leisure & Sports Development,WV033521,Management Fees, 25/09/2015,897.92
WC030055,London Camera Exchange,Parks,WV033482,Equipment Purchases, 11/09/2015,279.16
WC000953,Lyppard Grange Community Centre,Other Community Development,WV033571,Service Level Agreement Payments, 18/09/2015,4590.00
WC000184,Malvern Hills District Council,Finance & Procurement,WP033355,Shared Service Agreement Payments, 11/09/2015,10260.30
WC000184,Malvern Hills District Council,Reg & Business Engagement,WV033537,Partnership Payments, 18/09/2015,1749.85
WC030613,Matrix SCM Ltd,Cleaner Greener Management,WV033288,Agency Staff, 04/09/2015,6216.07
WC030613,Matrix SCM Ltd,Operational Services,WV033335,Agency Staff, 18/09/2015,7205.84
WC030613,Matrix SCM Ltd,Cleaner Greener Management,WV033465,Agency Staff, 11/09/2015,5831.37
WC030613,Matrix SCM Ltd,Cleaner Greener Management,WV033710,Agency Staff, 25/09/2015,5865.82
WC030613,Matrix SCM Ltd,Cleaner Greener Management,WV033719,Agency Staff, 25/09/2015,6172.54
WC001019,Maxwell Amenity Ltd,Parks,WV033275,Parks & Garden Supplies/Materials, 18/09/2015,1240.00
WC001018,Mercia Waste Management Ltd,Cleaner Greener Management,WV033483,Waste Disposal Services, 11/09/2015,1078.21
WC001018,Mercia Waste Management Ltd,Cleaner Greener Management,WV033606,Waste Disposal Services, 18/09/2015,518.17
WC001018,Mercia Waste Management Ltd,Operational Services,WV033648,Waste Disposal Services, 25/09/2015,329.97
WC030978,Middlemarch Environmental Ltd,Corporate,WV033470,External Fees, 25/09/2015,2100.00
WC000952,Midshire Business Systems Ltd,Cleaner Greener Management,WV033638,Photocopier Copy Charges, 25/09/2015,613.86
WC032061,Redacted Information,Development Control,WV033699,Compensation Payments, 25/09/2015,385.00
WC025633,Private Landlord,Finance & Procurement,WV033708,B&B Payments, 25/09/2015,5634.08
WC025235,Murray Uniforms,Cleaner Greener Management,WV033456,Payments & Additions, 25/09/2015,584.00
WC030499,N P Denley,Parks,WV033258,Agency Staff, 04/09/2015,630.00
WC030499,N P Denley,Parks,WV033677,Contracted-Out Services, 25/09/2015,400.00
WC030127,Network Rail,Finance & Procurement,WV033231,Rent Payable, 11/09/2015,1589.47
WC000135,Newsquest (Midlands South) Ltd,Development Control,WV033270,Advertising & Publicity, 11/09/2015,324.00
WC000135,Newsquest (Midlands South) Ltd,Reg & Business Engagement,WV033271,Advertising & Publicity, 11/09/2015,500.00
WC008926,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV033503,Hire of Vehicles/Plant, 18/09/2015,406.00
WC008926,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV033504,Hire of Vehicles/Plant, 18/09/2015,280.00
WC008926,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV033505,Hire of Vehicles/Plant, 18/09/2015,429.80
WC008926,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV033506,Hire of Vehicles/Plant, 18/09/2015,397.71
WC008926,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV033507,Hire of Vehicles/Plant, 18/09/2015,286.00
WC008926,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV033508,Hire of Vehicles/Plant, 18/09/2015,295.75
WC008926,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV033509,Hire of Vehicles/Plant, 18/09/2015,382.20
WC008926,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV033510,Hire of Vehicles/Plant, 18/09/2015,382.20
WC007062,Nunnery Wood High School,Leisure & Sports Development,WV033639,Grounds Maintenance, 25/09/2015,8456.23
WC027089,P J Combustion Solutions Ltd,Crematorium,WV033254,Equipment Repair & Maintenance, 04/09/2015,1290.00
WC027089,P J Combustion Solutions Ltd,Crematorium,WV033329,Cems & Crems Supplies/Materials, 18/09/2015,820.00
WC016873,Paramount Removals Ltd,Other Housing,WV033696,Removal Expenses, 25/09/2015,286.00
WC031223,Paypoint Network Ltd,Other Housing,WV033624,General Supplies/Materials, 25/09/2015,280.00
WC030207,Pencroft Ltd,Parks,WV033260,Parks & Garden Supplies/Materials, 04/09/2015,300.00
WC018807,Physical Company,Leisure & Sports Development,WV032887,Equipment Purchases, 04/09/2015,789.25
WC031304,Pineneedle Limited,Human Resources,WV033599,Advertising & Publicity, 18/09/2015,350.00
WC030249,Portakabin Ltd,Cleaner Greener Management,WV033352,Cems & Crems Supplies/Materials, 11/09/2015,1015.00
WC032036,Premier Concepts Ltd,Legal & Democratic,WV033272,Advertising & Publicity, 04/09/2015,1190.00
WC030080,Quartix Ltd,Cleaner Greener Management,WV033501,ICT Software Licences & Support, 18/09/2015,1384.14
WC031222,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV033291,Grant Payments, 04/09/2015,12148.55
WC003453,Richmond Guest House,Other Housing,WV033333,B&B Payments, 25/09/2015,1209.00
WC003453,Richmond Guest House,Other Housing,WV033334,B&B Payments, 25/09/2015,899.00
WC030071,Scott Francis Welding & Fabrication Services,Operational Services,WV033262,General Supplies/Materials, 04/09/2015,625.00
WC020982,Severn Trent Water,Finance & Procurement,WV033349,Business Rates, 11/09/2015,372.36
WC020982,Severn Trent Water,Finance & Procurement,WV033490,Water Charges, 18/09/2015,363.75
WC020982,Severn Trent Water,Finance & Procurement,WV033491,Water Charges, 18/09/2015,601.39
WC020982,Severn Trent Water,Finance & Procurement,WV033492,Water Charges, 18/09/2015,294.83
WC000087,Shaw & Sons Ltd,Reg & Business Engagement,WV033289,Printing External, 04/09/2015,500.00
WC026167,Shaw Loos Ltd,Parks,WV033265,Parks & Garden Supplies/Materials, 18/09/2015,420.00
WC002843,Spaldings Uk Ltd,Operational Services,WV033358,Parts - Vehicle/Plant, 11/09/2015,642.26
WC031233,Sportsafe UK Limited,Leisure & Sports Development,WV033479,Equipment Repair & Maintenance, 11/09/2015,438.79
WC018548,St Pauls Charity,Other Housing,WV033573,Grant Payments, 18/09/2015,20000.00
WC031839,St Stephens Service Station,Cleaner Greener Management,WV033516,Fuel - Vehicles/Plant, 18/09/2015,426.50
WC031703,Susan Kleinsmiede,Leisure & Sports Development,WV033319,Coaching Fees, 04/09/2015,480.00
WC031004,Switchshop Limited,Human Resources,WV033433,ICT New Hardware, 11/09/2015,2187.84
WC018187,Tania Skerritt,Leisure & Sports Development,WV033583,Coaching Fees, 18/09/2015,255.00
WC008474,Tesco Stores Limited,Finance & Procurement,WV033726,Premises Insurance, 25/09/2015,386.57
WC031164,The Co-operative Group,Other Housing,WV033290,General Supplies/Materials, 04/09/2015,2000.00
WC021718,The Lion Hotel,Other Housing,WV033704,B&B Payments, 25/09/2015,273.00
WC021718,The Lion Hotel,Other Housing,WV033705,B&B Payments, 25/09/2015,273.00
WC021718,The Lion Hotel,Other Housing,WV033706,B&B Payments, 25/09/2015,273.00
WC021718,The Lion Hotel,Other Housing,WV033707,B&B Payments, 25/09/2015,273.00
WC031111,The Top Barn Activity Centre & Events Co Ltd,Leisure & Sports Development,WV033386,Coaching Fees, 11/09/2015,280.00
WC000098,Thomson Reuters Professional UK Ltd,Finance & Procurement,WV033467,Advertising & Publicity, 18/09/2015,284.00
WC026982,Total Construction Supplies Ltd,Cleaner Greener Management,WV033453,Payments & Additions, 11/09/2015,402.00
WC032023,Total Turf Solutions Ltd,Corporate,WV033312,Contract Works & Services, 25/09/2015,637.50
WC031281,Turner & Townsend Project Ltd,Corporate,WV033269,External Fees, 18/09/2015,19469.89
WC016853,Wesley Music,Crematorium,WV033284,Contracted-Out Services, 18/09/2015,546.32
WC000088,West Mercia Supplies,Leisure & Sports Development,WV033522,Photocopier Copy Charges, 18/09/2015,419.05
WC025170,West Midlands Ambulance Service NHS Trust,Human Resources,WV033712,External Training Course Fees, 25/09/2015,700.00
WC021070,Redacted Information,Human Resources,WV033382,Professional Advisor Fees, 25/09/2015,5069.00
WC021070,Redacted Information,Finance & Procurement,WV033430,Partnership Payments, 11/09/2015,2850.00
WC000291,Wicksteed Leisure Ltd,Parks,WV033480,Parks & Garden Supplies/Materials, 25/09/2015,4344.40
WC027236,Worcester Bid,Finance & Procurement,WV033474,NNDR Bid, 11/09/2015,37571.76
WC027236,Worcester Bid,Finance & Procurement,WV033598,NNDR Bid, 18/09/2015,1633.93
WC024953,Worcester Community Trust,Other Community Development,WV033570,Service Level Agreement Payments, 18/09/2015,39578.25
WC024953,Worcester Community Trust,Other Housing,WV033574,Grant Payments, 18/09/2015,30525.00
WC005291,Worcester Consolidated Municipal Charity,Other Housing,WV033692,Grant Payments, 25/09/2015,3492.28
WC024537,Worcester Live Ltd,Other Community Development,WV033575,Grant Payments, 18/09/2015,23630.00
WC032045,Worcester Masonic Buildings Co Ltd,Crematorium,WV033602,Cems & Crems Supplies/Materials, 18/09/2015,1450.00
WC001171,Worcester Sixth Form College,Leisure & Sports Development,WV033588,Management Fees, 18/09/2015,1650.00
WC001171,Worcester Sixth Form College,Leisure & Sports Development,WV033589,Grounds Maintenance, 18/09/2015,3449.06
WC005939,Worcester Volunteer Centre,Other Community Development,WV033572,Service Level Agreement Payments, 18/09/2015,4635.00
WC008794,Worcestershire Acute Hospitals NHS Trust,Finance & Procurement,WV033436,Occupational Health, 11/09/2015,1195.00
WC009555,Worcestershire County Council,Parks,WV033405,Contracted-Out Services, 11/09/2015,636.13
WC009555,Worcestershire County Council,Other Community Development,WV033586,Grant Payments, 18/09/2015,2250.00
WC001592,Wychavon District Council,Community Safety Partnership,WV033286,CCTV Monitoring Services, 04/09/2015,11144.93
WC001592,Wychavon District Council,Finance & Procurement,WV033287,Other Salary Costs, 04/09/2015,558.72
WC001592,Wychavon District Council,Finance & Procurement,WV033485,Shared Service Agreement Payments, 18/09/2015,111300.00
WC001592,Wychavon District Council,Finance & Procurement,WV033543,Government Grants, 18/09/2015,24327.00
WC019724,Wyre Forest District Council,Other Housing,WV033576,Grant Payments, 18/09/2015,26119.00
WC019109,YMCA,Homelessness,WV033594,B&B Payments, 18/09/2015,1062.36
WC000934,Zurich Municipal,Finance & Procurement,WV033721,Premises Insurance, 25/09/2015,5758.36
WC000934,Zurich Municipal,Finance & Procurement,WV033728,Employee Related Insurance, 25/09/2015,230467.93
WC000934,Zurich Municipal,Finance & Procurement,WV033729,Premises Insurance, 25/09/2015,6967.31
WC000934,Zurich Municipal,Finance & Procurement,WV033730,Employee Related Insurance, 25/09/2015,3252.84
WC000934,Zurich Municipal,Finance & Procurement,WV033731,Premises Insurance, 25/09/2015,2248.28
WC000934,Zurich Municipal,Finance & Procurement,WV033732,Premises Insurance, 25/09/2015,1049.40
WC000934,Zurich Municipal,Finance & Procurement,WV033733,Premises Insurance, 25/09/2015,11565.74
WC000934,Zurich Municipal,Finance & Procurement,WV033734,Premises Insurance, 25/09/2015,547.43
WC000934,Zurich Municipal,Finance & Procurement,WV033735,Insurance Premiums, 25/09/2015,443.61
