Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV036035,Tyres, 19/02/2016,259.50
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV036038,Tyres, 12/02/2016,278.50
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV036285,Tyres, 26/02/2016,295.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV036343,Tyres, 26/02/2016,338.30
Worcester City Council,DCM Surfaces,Parks,WV035964,Grounds Maintenance, 12/02/2016,1950.00
Worcester City Council,GP,Crematorium,WV036007,Medical Fees, 26/02/2016,1860.00
Worcester City Council,Due North Ltd,Finance & Procurement,WV036197,ICT New System Software, 19/02/2016,5525.00
Worcester City Council,Ernst & Young LLP,Finance & Procurement,WV036031,External Audit Fees, 19/02/2016,14859.00
Worcester City Council,Festival Housing Ltd,Other Housing,WV036199,Grant Payments, 19/02/2016,22000.00
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV035823,Payments & Additions, 19/02/2016,300.50
Worcester City Council,Freedom Leisure,Other Community Development,WV036251,Grant Payments, 19/02/2016,2000.00
Worcester City Council,G & G Signs,Operational Services,WV036196,Furniture, 19/02/2016,3690.75
Worcester City Council,G W Lamb,Other Housing,WV036053,Removal Expenses, 12/02/2016,483.33
Worcester City Council,GB Sport & Leisure,Parks,WV035681,Grounds Maintenance, 05/02/2016,985.00
Worcester City Council,George Law Ltd,Finance & Procurement,WV036280,Contract Works & Services, 26/02/2016,37695.11
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV035986,Cems & Crems Supplies/Materials, 26/02/2016,700.00
Worcester City Council,Glasdon Uk Ltd,Operational Services,WV035822,Furniture, 12/02/2016,3402.70
Worcester City Council,Grant Thornton UK LLP,Finance & Procurement,WV036358,External Audit Fees, 26/02/2016,12870.00
Worcester City Council,Groundwork West Midlands,Cleaner Greener Management,WV035643,Cems & Crems Supplies/Materials, 05/02/2016,750.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035709,Hire of Vehicles/Plant, 12/02/2016,742.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035856,Hire of Vehicles/Plant, 19/02/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035857,Hire of Vehicles/Plant, 19/02/2016,530.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035867,Hire of Vehicles/Plant, 05/02/2016,750.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035868,Hire of Vehicles/Plant, 05/02/2016,530.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035870,Hire of Vehicles/Plant, 26/02/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035874,Hire of Vehicles/Plant, 12/02/2016,308.36
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035878,Hire of Vehicles/Plant, 05/02/2016,530.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035882,Hire of Vehicles/Plant, 05/02/2016,530.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035883,Hire of Vehicles/Plant, 05/02/2016,530.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035884,Hire of Vehicles/Plant, 05/02/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035892,Hire of Vehicles/Plant, 05/02/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035893,Hire of Vehicles/Plant, 05/02/2016,530.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035894,Hire of Vehicles/Plant, 05/02/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035895,Hire of Vehicles/Plant, 05/02/2016,625.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035901,Hire of Vehicles/Plant, 19/02/2016,742.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV035909,Hire of Vehicles/Plant, 19/02/2016,492.50
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV036004,Hire of Vehicles/Plant, 12/02/2016,530.00
Worcester City Council,H W Coates Ltd T/A Whitefoot Forward,Human Resources,WV036009,Archiving, 19/02/2016,866.59
Worcester City Council,Haymarket Media Group,Reg & Business Engagement,WV035933,Advertising & Publicity, 26/02/2016,1170.00
Worcester City Council,Herefordshire Council,Finance & Procurement,WV035924,Other MIscellaneous Income, 05/02/2016,330.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV035975,Payments & Additions, 12/02/2016,63754.66
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV035976,Payments & Additions, 12/02/2016,895.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV035977,Payments & Additions, 12/02/2016,55249.30
Worcester City Council,HMCS,Operational Services,WV036063,Professional Advisor Fees, 12/02/2016,3000.00
Worcester City Council,ILSH Media Ltd,Internal Audit Shared Service,WV036017,Staff Advertising, 19/02/2016,590.40
Worcester City Council,Jade Security Services Ltd,Cleaner Greener Management,WV036414,Cash Collection Services, 26/02/2016,3712.80
Worcester City Council,JMP Consultants Ltd,Corporate,WV036099,Contract Works & Services, 26/02/2016,1250.00
Worcester City Council,Kent County Council,Finance & Procurement,WV035941,Electricity, 05/02/2016,1883.31
Worcester City Council,Kent County Council,Finance & Procurement,WV035942,Electricity, 05/02/2016,1075.29
Worcester City Council,Kent County Council,Finance & Procurement,WV035943,Electricity, 05/02/2016,729.93
Worcester City Council,Kent County Council,Finance & Procurement,WV035945,Gas, 12/02/2016,317.11
Worcester City Council,Kent County Council,Finance & Procurement,WV035946,Electricity, 05/02/2016,1996.21
Worcester City Council,Kent County Council,Finance & Procurement,WV035947,Electricity, 05/02/2016,267.85
Worcester City Council,Kent County Council,Finance & Procurement,WV036067,Electricity, 12/02/2016,1016.24
Worcester City Council,Kent County Council,Finance & Procurement,WV036069,Electricity, 12/02/2016,921.13
Worcester City Council,Kent County Council,Finance & Procurement,WV036071,Electricity, 12/02/2016,1079.50
Worcester City Council,Kent County Council,Finance & Procurement,WV036082,Electricity, 19/02/2016,517.28
Worcester City Council,Kent County Council,Finance & Procurement,WV036083,Electricity, 19/02/2016,535.54
Worcester City Council,Kent County Council,Finance & Procurement,WV036085,Electricity, 19/02/2016,377.47
Worcester City Council,Kent County Council,Finance & Procurement,WV036240,Electricity, 19/02/2016,278.21
Worcester City Council,Kent County Council,Finance & Procurement,WV036243,Electricity, 19/02/2016,456.49
Worcester City Council,Kent County Council,Finance & Procurement,WV036245,Electricity, 19/02/2016,479.25
Worcester City Council,Kent County Council,Finance & Procurement,WV036402,Electricity, 26/02/2016,322.53
Worcester City Council,Kent County Council,Finance & Procurement,WV036403,Electricity, 26/02/2016,1996.90
Worcester City Council,Kent County Council,Finance & Procurement,WV036404,Gas, 26/02/2016,1385.61
Worcester City Council,Kent County Council,Finance & Procurement,WV036406,Gas, 26/02/2016,2145.64
Worcester City Council,Kent County Council,Finance & Procurement,WV036407,Electricity, 26/02/2016,263.49
Worcester City Council,Kent County Council,Finance & Procurement,WV036408,Electricity, 26/02/2016,2139.78
Worcester City Council,Kent County Council,Finance & Procurement,WV036409,Electricity, 26/02/2016,1266.45
Worcester City Council,Kent County Council,Finance & Procurement,WV036410,Electricity, 26/02/2016,1088.58
Worcester City Council,Landywood Concrete Products Ltd,Crematorium,WV035871,Cems & Crems Supplies/Materials, 19/02/2016,607.68
Worcester City Council,Leonard Design Architects,Corporate,WV036005,Contract Works & Services, 26/02/2016,1500.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WP035998,Shared Service Agreement Payments, 12/02/2016,10260.30
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV035913,Agency Staff, 05/02/2016,7350.86
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV035956,Agency Staff, 12/02/2016,7337.06
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV036222,Agency Staff, 19/02/2016,7028.01
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV036377,Agency Staff, 26/02/2016,8830.76
Worcester City Council,Matrix SCM Ltd,Operational Services,WV036383,Agency Staff, 26/02/2016,10133.78
Worcester City Council,Maxwell Amenity Ltd,Parks,WV035490,Parks & Garden Supplies/Materials, 05/02/2016,3828.00
Worcester City Council,Maxwell Amenity Ltd,Parks,WV035983,Parks & Garden Supplies/Materials, 26/02/2016,820.00
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV035907,Waste Disposal Services, 05/02/2016,392.34
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV035936,Waste Disposal Services, 05/02/2016,315.28
Worcester City Council,Metric Group Limited,Operational Services,WV035915,ICT Software Licences & Support, 05/02/2016,397.84
Worcester City Council,Metric Group Limited,Operational Services,WV035927,ICT Software Licences & Support, 05/02/2016,360.32
Worcester City Council,MHF (UK) Ltd,Operational Services,WV035935,Hire of Vehicles/Plant, 05/02/2016,1190.00
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV036176,Photocopier Copy Charges, 26/02/2016,669.16
Worcester City Council,Modern Mindset Ltd,Legal & Democratic,WV036219,ICT Software Licences & Support, 26/02/2016,7010.00
Worcester City Council,Private Landlord,Other Housing,WV036003,B&B Payments, 12/02/2016,5682.36
Worcester City Council,Murray Uniforms,Cleaner Greener Management,WV036415,Payments & Additions, 26/02/2016,876.00
Worcester City Council,N P Denley,Parks,WV036012,Contracted-Out Services, 12/02/2016,1850.00
Worcester City Council,Newsquest (Midlands South) Ltd,Internal Audit Shared Service,WV035876,Staff Advertising, 12/02/2016,943.65
Worcester City Council,Newsquest (Midlands South) Ltd,Development Control,WV035991,Advertising & Publicity, 19/02/2016,288.00
Worcester City Council,Newsquest (Midlands South) Ltd,Internal Audit Shared Service,WV036020,Staff Advertising, 26/02/2016,303.35
Worcester City Council,Newsquest (Midlands South) Ltd,Development Control,WV036062,Advertising & Publicity, 26/02/2016,376.50
Worcester City Council,Northgate Public Services Uk Ltd,Development Control,WV036265,ICT Software Licences & Support, 26/02/2016,2000.00
Worcester City Council,Northgate Vehicle Hire Ltd,Trade Waste,WV036161,Hire of Vehicles/Plant, 19/02/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Trade Waste,WV036162,Hire of Vehicles/Plant, 19/02/2016,426.48
Worcester City Council,Northgate Vehicle Hire Ltd,Trade Waste,WV036163,Hire of Vehicles/Plant, 19/02/2016,295.75
Worcester City Council,Northgate Vehicle Hire Ltd,Trade Waste,WV036164,Hire of Vehicles/Plant, 19/02/2016,286.00
Worcester City Council,Northgate Vehicle Hire Ltd,Trade Waste,WV036165,Hire of Vehicles/Plant, 19/02/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Trade Waste,WV036166,Hire of Vehicles/Plant, 19/02/2016,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Trade Waste,WV036167,Hire of Vehicles/Plant, 19/02/2016,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Trade Waste,WV036169,Hire of Vehicles/Plant, 19/02/2016,382.20
Worcester City Council,Nunnery Wood High School,Leisure & Sports Development,WV035873,Grounds Maintenance, 05/02/2016,2343.14
Worcester City Council,Ocella,Development Control,WV035905,ICT Software Licences & Support, 19/02/2016,5071.96
Worcester City Council,Ocella,Other Housing,WV036029,ICT Software Licences & Support, 19/02/2016,7500.00
Worcester City Council,Office Depot UK Limited,Human Resources,WV036030,Stationery, 26/02/2016,534.98
Worcester City Council,OpenView Security Solutions Ltd,Community Safety Partnership,WV036191,Contracted-Out Services, 19/02/2016,1286.45
Worcester City Council,Patrol,Operational Services,WV035898,Professional Advisor Fees, 05/02/2016,1612.00
Worcester City Council,Paul Stanley Fencing,Finance & Procurement,WV035960,Contract Works & Services, 05/02/2016,4267.56
Worcester City Council,Paypoint Network Ltd,Other Housing,WV036002,General Supplies/Materials, 12/02/2016,280.00
Worcester City Council,PEAC (UK) Ltd,Human Resources,WV036351,Photocopier Copy Charges, 26/02/2016,638.27
Worcester City Council,Peter Styles T/A Esp Property Services,Finance & Procurement,WV035962,Other MIscellaneous Income, 12/02/2016,800.00
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV035880,Shared Service Agreement Payments, 05/02/2016,61367.50
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV035881,Shared Service Agreement Payments, 05/02/2016,26975.00
Worcester City Council,PSW Paper & Print Ltd,Corporate,WV035736,Contract Works & Services, 12/02/2016,259.49
Worcester City Council,PSW Paper & Print Ltd,Corporate,WV036108,Contract Works & Services, 26/02/2016,259.49
Worcester City Council,Quartix Ltd,Cleaner Greener Management,WV036057,ICT Software Licences & Support, 19/02/2016,1384.14
Worcester City Council,Raise Partnership,Cleaner Greener Management,WV036205,Agency Staff, 19/02/2016,5145.00
Worcester City Council,Raise Partnership,Corporate,WV036206,External Fees, 19/02/2016,4725.00
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV036194,Grant Payments, 19/02/2016,12394.34
Worcester City Council,Rex Bishop & Son Ltd,Operational Services,WV035525,General Supplies/Materials, 05/02/2016,425.00
Worcester City Council,Richmond Guest House,Other Housing,WV035535,B&B Payments, 12/02/2016,1209.00
Worcester City Council,Richmond Guest House,Other Housing,WV036109,B&B Payments, 19/02/2016,1209.00
Worcester City Council,Robert Acton,Cleaner Greener Management,WV035865,Cleansing Supplies/Materials, 26/02/2016,580.00
Worcester City Council,Royal Mail,Legal & Democratic,WV036110,Postage, 12/02/2016,1214.67
Worcester City Council,Royal Town Planning Institute,Human Resources,WV036354,External Training Course Fees, 26/02/2016,415.00
Worcester City Council,SAK Catering Ltd,Human Resources,WV035934,Conference Fees, 05/02/2016,915.00
Worcester City Council,SBA Ltd,Cleaner Greener Management,WV035828,Payments & Additions, 05/02/2016,252.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Parks,WV035850,Building Maintenance, 26/02/2016,1275.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Operational Services,WV035937,General Supplies/Materials, 12/02/2016,385.00
Worcester City Council,Severn Trent Water,Finance & Procurement,WV035950,Water Charges, 05/02/2016,1082.27
Worcester City Council,Severn Trent Water,Finance & Procurement,WV035951,Water Charges, 05/02/2016,889.63
Worcester City Council,Severn Trent Water,Finance & Procurement,WV035953,Water Charges, 05/02/2016,477.38
Worcester City Council,Severn Trent Water,Finance & Procurement,WV036182,Water Charges, 19/02/2016,1092.99
Worcester City Council,Sherriff Amenity Services Ltd,Parks,WV035971,Parks & Garden Supplies/Materials, 19/02/2016,740.00
Worcester City Council,Signs Express (Worcester),Operational Services,WV036013,Grounds Maintenance, 12/02/2016,801.57
Worcester City Council,Spaldings Uk Ltd,Operational Services,WV036010,Parts - Vehicle/Plant, 19/02/2016,375.92
Worcester City Council,Spaldings Uk Ltd,Trade Waste,WV036059,Parts - Vehicle/Plant, 19/02/2016,732.93
Worcester City Council,Speller Metcalfe Malvern Ltd,Corporate,WV036130,Contract Works & Services, 19/02/2016,353015.70
Worcester City Council,Sports Partnership Herefordshire & Worcestershire,Finance & Procurement,WV036115,Other MIscellaneous Income, 12/02/2016,600.00
Worcester City Council,St Pauls Charity,Other Housing,WV036210,Grant Payments, 19/02/2016,13033.50
Worcester City Council,St Stephens Service Station,Cleaner Greener Management,WV036350,Fuel - Vehicles/Plant, 26/02/2016,375.30
Worcester City Council,STRI Ltd,Corporate,WV035712,Contract Works & Services, 12/02/2016,2998.50
Worcester City Council,Tachodisc Ltd,Cleaner Greener Management,WV036367,ICT Software Licences & Support, 26/02/2016,633.20
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV036024,Insurance Excess, 12/02/2016,500.00
Worcester City Council,Terberg Matec Uk Ltd,Finance & Procurement,WV036025,Payments & Additions, 12/02/2016,1058.76
Worcester City Council,TH White,Operational Services,WV035889,Hire of Vehicles/Plant, 19/02/2016,430.00
Worcester City Council,The Copyright Licensing Agency Ltd,Finance & Procurement,WV035863,Licence Fee, 05/02/2016,463.89
Worcester City Council,The Duckworth Worcestershire Trust,Parks,WV036011,Contracted-Out Services, 12/02/2016,1200.00
Worcester City Council,The Lion Hotel,Other Housing,WV034516,B&B Payments, 12/02/2016,534.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV035821,Payments & Additions, 12/02/2016,620.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV035824,Payments & Additions, 12/02/2016,380.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV035825,Payments & Additions, 12/02/2016,825.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV035827,Payments & Additions, 19/02/2016,589.50
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV035852,Payments & Additions, 19/02/2016,700.00
Worcester City Council,Trafalgar Cleaning Equipment Ltd,Trade Waste,WV036153,Equipment Repair & Maintenance, 19/02/2016,311.62
Worcester City Council,Tudor Environmental,Operational Services,WV035751,Cleansing Supplies/Materials, 12/02/2016,255.00
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV035648,External Fees, 05/02/2016,10524.02
Worcester City Council,Turner & Townsend Project Ltd,Corporate,WV035690,External Fees, 05/02/2016,1000.00
Worcester City Council,TV Licensing,Human Resources,WV035849,General Supplies/Materials, 05/02/2016,436.50
Worcester City Council,Tyler Parkes Partnership Ltd,Development Control,WV035908,Professional Advisor Fees, 05/02/2016,6126.00
Worcester City Council,Vodafone Limited,Finance & Procurement,WV036087,Telephone Costs, 12/02/2016,262.61
Worcester City Council,Warwickshire College,Leisure & Sports Development,WV036126,Grant Payments, 12/02/2016,635.00
Worcester City Council,Wesley Music,Crematorium,WV035826,Contracted-Out Services, 19/02/2016,546.32
Worcester City Council,West Mercia Supplies,Human Resources,WV036061,Photocopier Copy Charges, 12/02/2016,4180.67
Worcester City Council,Redacted Information,Human Resources,WV035929,Professional Advisor Fees, 12/02/2016,316.20
Worcester City Council,Wicksteed Leisure Ltd,Parks,WV035911,Grounds Maintenance, 19/02/2016,565.57
Worcester City Council,Worcester Bid,Finance & Procurement,WV036026,NNDR Bid, 12/02/2016,9646.30
Worcester City Council,Worcester CAB & WHABAC,Other Housing,WV036294,Service Level Agreement Payments, 26/02/2016,15000.00
Worcester City Council,Worcester Community Trust,Other Community Development,WV036190,Grant Payments, 19/02/2016,900.00
Worcester City Council,Worcester Consolidated Municipal Charity,Homelessness,WV036263,Grant Payments, 26/02/2016,14550.37
Worcester City Council,Worcester Consolidated Municipal Charity,Homelessness,WV036271,Grant Payments, 26/02/2016,4758.05
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV034265,Accomodation Hire, 19/02/2016,650.00
Worcester City Council,Worcestershire County Council,Parks,WV035930,Contracted-Out Services, 05/02/2016,876.88
Worcester City Council,Worcestershire County Council,Other Housing,WV035982,Management Fees, 12/02/2016,15000.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV036124,Professional Advisor Fees, 12/02/2016,5000.00
Worcester City Council,Worcestershire County Council,Trade Waste,WV036132,Cleansing Supplies/Materials, 19/02/2016,287.47
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV036223,Professional Advisor Fees, 19/02/2016,1923.97
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV036224,Professional Advisor Fees, 19/02/2016,3856.28
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV036225,Professional Advisor Fees, 19/02/2016,1852.75
Worcester City Council,Worcestershire County Council,Human Resources,WV036346,Building Maintenance, 26/02/2016,508.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV035891,Other Salary Costs, 05/02/2016,558.72
Worcester City Council,Wychavon District Council,Finance & Procurement,WV035965,Partnership Payments, 12/02/2016,10075.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV036123,Shared Service Agreement Payments, 12/02/2016,111300.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV036127,Hardware, 12/02/2016,33581.67
Worcester City Council,Wychavon District Council,Finance & Procurement,WV036373,Shared Service Agreement Payments, 26/02/2016,2667.00
