Worcester City Council,Crimestop Security & Fire Ltd,Property,,WV057634,Building Repairs,,30/08/2019,540
Worcester City Council,Croft Building & Conservation Ltd,Reg & Business Engagement,,WV057083,Contract Works & Services,,08/08/2019,82200
Worcester City Council,Croft Building & Conservation Ltd,Reg & Business Engagement,,WV057083,Contract Works & Services,,08/08/2019,82200
Worcester City Council,Dataset Solutions Ltd,Operational Services,,WV057561,ICT Software Licences & Support,,28/08/2019,604
Worcester City Council,Dawson Rentals,Operational Services,,WV057498,Hire of Vehicles/Plant,,28/08/2019,2694.05
Worcester City Council,Dennis Eagle Limited,Operational Services,,WV057293,Partnership Payments,,20/08/2019,641.99
Worcester City Council,Dennis Eagle Limited,Operational Services,,WV057381,Partnership Payments,,22/08/2019,3124.41
Worcester City Council,Derek Bruce Entertainments,Parks,,WV057771,Parks & Garden Supplies/Materials,,22/08/2019,2265
Worcester City Council,Diesel 24 Ltd,Operational Services,,WV057518,Fuel - Vehicles/Plant,,28/08/2019,3240.37
Worcester City Council,Diversified Business Communications UK Ltd,Reg & Business Engagement,,WV057302,Advertising & Publicity,,14/08/2019,700
Worcester City Council,Dorwingear Ltd,Property,,WV057663,Building Repairs,,12/08/2019,272
Worcester City Council,GP 1,Crematorium,,WV057660,Medical Fees,,14/08/2019,1736
Worcester City Council,DS Media and Events Ltd,Corporate,,WV057627,Grant Payments,,08/08/2019,12500
Worcester City Council,Dudleys Coaches Ltd,Finance & Procurement,,WV057371,Other MIscellaneous Income,,16/08/2019,961.65
Worcester City Council,Dudleys Coaches Ltd,Finance & Procurement,,WV057371,Payments & Additions,,16/08/2019,961.65
Worcester City Council,Eden Springs UK Ltd,Crematorium,,WV057642,Cems & Crems Supplies/Materials,,28/08/2019,4939.18
Worcester City Council,Eden Springs UK Ltd,Crematorium,,WV057642,Vending Machine Provisions,,28/08/2019,4939.18
Worcester City Council,Electoral Reform Services,Legal & Democratic,,WV058108,Printing External,,30/08/2019,2124.32
Worcester City Council,Electoral Reform Services,Legal & Democratic,,WV058110,Printing External,,30/08/2019,918.11
Worcester City Council,Empower Energy Ltd,Solar Panels,,WV057212,Contract Works & Services,,06/08/2019,4445
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV057504,Hire of Vehicles/Plant,,28/08/2019,2141.45
Worcester City Council,Enterprise Rent a Car,Crematorium,,WV057517,Equipment Leased,,28/08/2019,502.72
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV057548,Hire of Vehicles/Plant,,28/08/2019,365.66
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV057603,Hire of Vehicles/Plant,,28/08/2019,487.01
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV057621,Parks & Garden Supplies/Materials,,30/08/2019,830.83
Worcester City Council,Ermin Plant (Hire & Services),Cleaner Greener Management,,WV057505,Hire of Vehicles/Plant,,06/08/2019,1095.15
Worcester City Council,Ermin Plant (Hire & Services),Cleaner Greener Management,,WV057596,Hire of Vehicles/Plant,,08/08/2019,527.25
Worcester City Council,Ermin Plant (Hire & Services),Cleaner Greener Management,,WV057651,Hire of Vehicles/Plant,,12/08/2019,1307.55
Worcester City Council,Fire Safe Services Ltd,Property,,WV057645,Building Repairs,,12/08/2019,281.46
Worcester City Council,First Midland Red Buses Ltd,Finance & Procurement,,WV057435,Other MIscellaneous Income,,20/08/2019,3058.53
Worcester City Council,First Midland Red Buses Ltd,Finance & Procurement,,WV057435,Payments & Additions,,20/08/2019,3058.53
Worcester City Council,First Midland Red Buses Ltd,Reg & Business Engagement,,WV057450,Other MIscellaneous Income,,22/08/2019,4429.14
Worcester City Council,First Midland Red Buses Ltd,Reg & Business Engagement,,WV057450,Payments & Additions,,22/08/2019,4429.14
Worcester City Council,Fisher German LLP,Allotments,,WV058089,Rent Payable,,30/08/2019,412.5
Worcester City Council,Fleet (Line Markers) Ltd,Operational Services,,WV057436,Equipment Repair & Maintenance,,28/08/2019,327.41
Worcester City Council,Fortis Living,Other Housing,,WV057910,Housing Rent Payments,,22/08/2019,801
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,,WV057684,Payments & Additions,,12/08/2019,488.4
Worcester City Council,Fueltek Ltd,Cleaner Greener Management,,WV057477,ICT Software Licences & Support,,20/08/2019,42410
Worcester City Council,Fueltek Ltd,Cleaner Greener Management,,WV057477,Equipment,,20/08/2019,42410
Worcester City Council,G & G Signs,Operational Services,,WV057183,Cleansing Supplies/Materials,,08/08/2019,577.6
Worcester City Council,G K O`Sullivan,Development Control,,WV057508,Application Fees,,06/08/2019,462
Worcester City Council,G W Lamb,Other Housing,,WV057416,Removal Expenses,,02/08/2019,302.17
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV057053,Agency Staff,,06/08/2019,858
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV057181,Agency Staff,,14/08/2019,931.92
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV057334,Agency Staff,,20/08/2019,936
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV057729,Agency Staff,,28/08/2019,914.16
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Cleaner Greener Management,,WV057441,Hire of Vehicles/Plant,,28/08/2019,880
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Cleaner Greener Management,,WV058126,Hire of Vehicles/Plant,,30/08/2019,388.9
Worcester City Council,Global Maintenance Ltd,Property,,WV057954,Building Maintenance,,22/08/2019,520
Worcester City Council,Greenham Trading Ltd,Cleaner Greener Management,,WV057152,Payments & Additions,,08/08/2019,360.2
Worcester City Council,Greenwood Projects Ltd,Reg & Business Engagement,,WV057612,External Fees,,08/08/2019,411.75
Worcester City Council,Greenwood Projects Ltd,Reg & Business Engagement,,WV057613,External Fees,,08/08/2019,320.75
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,,WV057827,Archiving,,28/08/2019,271.37
Worcester City Council,HAGS-SMP Limited,Operational Services,,WV057251,Grounds Maintenance,,16/08/2019,1675
Worcester City Council,Heaven Sends Ltd,Reg & Business Engagement,,WV057776,Payments & Additions,,30/08/2019,648.57
Worcester City Council,HM Revenues and Customs 475PE1103968,Finance & Procurement,,WV057822,Payments & Additions,,16/08/2019,11543.2
Worcester City Council,HMCS,Operational Services,,WV057453,Professional Advisor Fees,,02/08/2019,3000
Worcester City Council,Private Landlord 4,Other Housing,,WV057481,B&B Payments,,08/08/2019,850
Worcester City Council,Private Landlord 4,Other Housing,,WV057600,B&B Payments,,12/08/2019,350
Worcester City Council,Private Landlord 4,Other Housing,,WV057723,B&B Payments,,28/08/2019,350
Worcester City Council,Private Landlord 4,Other Housing,,WV058085,B&B Payments,,30/08/2019,350
Worcester City Council,Hopmarket Trophies,Parks,,WV057757,Parks & Garden Supplies/Materials,,14/08/2019,561
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property,,WV056965,Building Maintenance,,12/08/2019,825
Worcester City Council,Ideagen Gael Ltd,Performance Innovation Efficiency,,WV057118,ICT Software Licences & Support,,12/08/2019,854.88
Worcester City Council,IJF Body Repair Centre Ltd,Finance & Procurement,,WV058117,Insurance Excess,,30/08/2019,966
Worcester City Council,IJF Body Repair Centre Ltd,Finance & Procurement,,WV058118,Insurance Excess,,30/08/2019,474
Worcester City Council,Inform CPI Ltd,Finance & Procurement,,WV057269,Professional Advisor Fees,,06/08/2019,310
Worcester City Council,Innovative Safety Systems Ltd,Cleaner Greener Management,,WV057728,Equipment,,14/08/2019,2990
Worcester City Council,Innovative Safety Systems Ltd,Cleaner Greener Management,,WV057800,Equipment,,16/08/2019,2990
Worcester City Council,Insight Direct (UK) Ltd,Cleaner Greener Management,,WV058121,ICT Software Licences & Support,,30/08/2019,429.99
Worcester City Council,Institute Of Cemetery & Crematorium,Human Resources,,WV057492,External Training Course Fees,,06/08/2019,595
Worcester City Council,Jade Security Services Ltd,Finance & Procurement,,WV057501,Cash Collection Services,,28/08/2019,299
Worcester City Council,Jade Security Services Ltd,Operational Services,,WV057895,Cash Collection Services,,28/08/2019,4158
Worcester City Council,Jim Freeman,Crematorium,,WV057380,Equipment Repair & Maintenance,,22/08/2019,1890
Worcester City Council,Planning Applicant 1,Development Control,,WV058102,Preplanning Fees,,30/08/2019,350
Worcester City Council,Kompan Ltd,Operational Services,,WV057112,Parks & Garden Supplies/Materials,,08/08/2019,366.72
Worcester City Council,Landscape Supply Company,Cleaner Greener Management,,WV056932,Cleansing Supplies/Materials,,06/08/2019,293.12
Worcester City Council,Landscape Supply Company,Operational Services,,WV057455,Parks & Garden Supplies/Materials,,22/08/2019,332.87
Worcester City Council,Learning Pool Ltd,Human Resources,,WV057316,External Training Course Fees,,16/08/2019,3750
Worcester City Council,Lee Jackson - Saviour PR,Parks,,WV057598,Parks & Garden Supplies/Materials,,14/08/2019,1000
Worcester City Council,LGcomms,Communications,,WV057813,Professional Membership & Subs,,16/08/2019,250
Worcester City Council,LH Alliances Ltd,Other Housing,,WV057623,Consultant Fees (Projects),,08/08/2019,523.39
Worcester City Council,Lighthouse Vending Ltd,Cleaner Greener Management,,WV057091,Vending Machine Provisions,,02/08/2019,371.28
Worcester City Council,Lodgefield Security Ltd,Property,,WV057740,Building Maintenance,,28/08/2019,2254.4
Worcester City Council,Lodgefield Security Ltd,Property,,WV057741,Building Repairs,,28/08/2019,483.1
Worcester City Council,Malvern Hills District Council,Finance & Procurement,,WV057461,Shared Service Agreement Payments,,22/08/2019,6753.5
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV057513,Consultant Fees (Projects),,14/08/2019,4838.3
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV057538,Partnership Payments,,08/08/2019,2210.81
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV057652,Partnership Payments,,16/08/2019,3057.88
Worcester City Council,Malvern Hills District Council,Finance & Procurement,,WV057770,Service Level Agreement Payments,,16/08/2019,38962.5
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV057972,Consultant Fees (Projects),,30/08/2019,3709.33
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV058011,Consultant Fees (Projects),,30/08/2019,3038.3
Worcester City Council,Marston`s Plc,Legal & Democratic,,WV057507,Payments & Additions,,08/08/2019,1246.8
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057626,Agency Staff,,08/08/2019,7573.78
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057626,Agency Staff,,08/08/2019,7573.78
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057626,Agency Staff,,08/08/2019,7573.78
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057626,Agency Staff,,08/08/2019,7573.78
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057626,Agency Staff,,08/08/2019,7573.78
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057626,Agency Staff,,08/08/2019,7573.78
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057805,Agency Staff,,16/08/2019,7737.99
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057805,Agency Staff,,16/08/2019,7737.99
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057805,Agency Staff,,16/08/2019,7737.99
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057805,Agency Staff,,16/08/2019,7737.99
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057805,Agency Staff,,16/08/2019,7737.99
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057805,Agency Staff,,16/08/2019,7737.99
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057805,Agency Staff,,16/08/2019,7737.99
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057909,Agency Staff,,22/08/2019,9314.72
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057909,Agency Staff,,22/08/2019,9314.72
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057909,Agency Staff,,22/08/2019,9314.72
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057909,Agency Staff,,22/08/2019,9314.72
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057909,Agency Staff,,22/08/2019,9314.72
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057909,Agency Staff,,22/08/2019,9314.72
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057909,Agency Staff,,22/08/2019,9314.72
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057909,Agency Staff,,22/08/2019,9314.72
Worcester City Council,Melcourt Industries Ltd,Cleaner Greener Management,,WV057197,Cleansing Supplies/Materials,,08/08/2019,1785
Worcester City Council,Melcourt Industries Ltd,Cleaner Greener Management,,WV057493,Cleansing Supplies/Materials,,22/08/2019,892.5
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,,WV057233,Waste Disposal Services,,12/08/2019,472.39
Worcester City Council,Metric Group Limited,Operational Services,,WV056950,ICT Software Licences & Support,,06/08/2019,320.56
Worcester City Council,Metric Group Limited,Operational Services,,WV056952,ICT Software Licences & Support,,06/08/2019,331.15
Worcester City Council,Midland Commercials Ltd,Trade Waste,,WV057906,Partnership Payments,,22/08/2019,669.61
Worcester City Council,Midland Communications Company Limited,Information Technology,,WV057731,Telephone Costs,,28/08/2019,1022.98
Worcester City Council,Midland Communications Company Limited,Information Technology,,WV057731,Telephone Costs,,28/08/2019,1022.98
Worcester City Council,Midshire Business Systems Ltd,Legal & Democratic,,WV057798,Equipment Leased,,22/08/2019,708.94
Worcester City Council,Midshire Business Systems Ltd,Legal & Democratic,,WV057799,Equipment Leased,,22/08/2019,742.33
Worcester City Council,Midshire Business Systems Ltd,Museum and Art Gallery,,WV057859,Photocopier Copy Charges,,28/08/2019,717.09
Worcester City Council,Monarch Roofing Company,Property,,WV057839,Building Maintenance,,28/08/2019,972
Worcester City Council,Private Landlord 5,Other Housing,,WV057988,B&B Payments,,30/08/2019,7938.28
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058050,Building Maintenance,,28/08/2019,746.6
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058051,Building Maintenance,,28/08/2019,366.72
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058052,Building Maintenance,,28/08/2019,410.23
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058099,Building Maintenance,,30/08/2019,464.28
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058101,Building Maintenance,,30/08/2019,464.28
Worcester City Council,National Express Ltd,Finance & Procurement,,WV057515,Other MIscellaneous Income,,14/08/2019,1500.02
Worcester City Council,National Express Ltd,Finance & Procurement,,WV057515,Payments & Additions,,14/08/2019,1500.02
Worcester City Council,Private Landlord 10,Other Housing,,WV057696,Housing Rent Payments,,12/08/2019,1580
Worcester City Council,Netbuilder Ltd,Commandery,,WV057225,Building Maintenance,,16/08/2019,395.86
Worcester City Council,Netbuilder Ltd,Solar Panels (SMG),,WV057226,Contract Works & Services,,16/08/2019,820
Worcester City Council,No 5 Chambers Ltd,Legal & Democratic,,WV057161,Legal Fees,,20/08/2019,850
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057929,Telephone Costs,,30/08/2019,677.87
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057929,Telephone Costs,,30/08/2019,677.87
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057929,Telephone Costs,,30/08/2019,677.87
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057929,Telephone Costs,,30/08/2019,677.87
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057930,Telephone Costs,,30/08/2019,808.79
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057930,Telephone Costs,,30/08/2019,808.79
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057930,Telephone Costs,,30/08/2019,808.79
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057931,Telephone Costs,,22/08/2019,847.33
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057931,Telephone Costs,,22/08/2019,847.33
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057931,Telephone Costs,,22/08/2019,847.33
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057932,Telephone Costs,,22/08/2019,706.45
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057932,Telephone Costs,,22/08/2019,706.45
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057932,Telephone Costs,,22/08/2019,706.45
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057932,Telephone Costs,,22/08/2019,706.45
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057933,Telephone Costs,,30/08/2019,685.44
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057933,Telephone Costs,,30/08/2019,685.44
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057933,Telephone Costs,,30/08/2019,685.44
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057934,Telephone Costs,,30/08/2019,927.01
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057934,Telephone Costs,,30/08/2019,927.01
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057934,Telephone Costs,,30/08/2019,927.01
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057935,Telephone Costs,,22/08/2019,804.61
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057935,Telephone Costs,,22/08/2019,804.61
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057935,Telephone Costs,,22/08/2019,804.61
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057935,Telephone Costs,,22/08/2019,804.61
Worcester City Council,Paramount Removals Ltd,Other Housing,,WV057650,Removal Expenses,,12/08/2019,475
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV057165,Agency Staff,,06/08/2019,273
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV057795,Agency Staff,,20/08/2019,2145
Worcester City Council,Patrol,Operational Services,,WV057368,Professional Advisor Fees,,20/08/2019,1259.1
Worcester City Council,Peter Linsell Management Consultants,Crematorium,,WV056929,Consultant Fees (Projects),,02/08/2019,2400
Worcester City Council,PHS Group,Human Resources,,WV057587,Waste Disposal Services,,08/08/2019,256.68
Worcester City Council,Place Partnership Ltd,Property Shared Service,,WV058039,Shared Service Agreement Payments,,28/08/2019,24141
Worcester City Council,Place Partnership Ltd,Property Shared Service,,WV058040,Shared Service Agreement Payments,,28/08/2019,8871
Worcester City Council,Place Partnership Ltd,Property Shared Service,,WV058041,Shared Service Agreement Payments,,28/08/2019,14309
Worcester City Council,Place Partnership Ltd,Property,,WV058042,Water Charges,,28/08/2019,3767.07
Worcester City Council,Place Partnership Ltd,Property Shared Service,,WV058043,Shared Service Agreement Payments,,28/08/2019,12100.75
Worcester City Council,Planning Officers Society,Development Control,,WV057656,Professional Membership & Subs,,12/08/2019,325
Worcester City Council,PPL PRS Ltd,Reg & Business Engagement,,WV057585,Licence Fee,,20/08/2019,484.4
Worcester City Council,Promarco Promotions Ltd,Parks,,WV057860,Parks & Garden Supplies/Materials,,22/08/2019,575
Worcester City Council,Quality Leisure Management Ltd,Operational Services,,WV057902,Consultant Fees (Projects),,28/08/2019,3416.1
Worcester City Council,Quartix Ltd,Operational Services,,WV057141,ICT Software Licences & Support,,08/08/2019,961.86
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,,WV057852,Consultant Fees (Projects),,22/08/2019,1000
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,,WV057853,Consultant Fees (Projects),,22/08/2019,600
Worcester City Council,Raise Partnership Ltd,Reg & Business Engagement,,WV057854,External Fees,,22/08/2019,3000
Worcester City Council,Rex Bishop & Son Ltd,Cleaner Greener Management,,WV057473,Waste Disposal Services,,28/08/2019,675
Worcester City Council,Private Landlord 6,Other Housing,,WV057649,B&B Payments,,12/08/2019,592
Worcester City Council,Private Landlord 6,Other Housing,,WV057657,B&B Payments,,12/08/2019,1014
Worcester City Council,Private Landlord 6,Other Housing,,WV057817,B&B Payments,,16/08/2019,319
Worcester City Council,Private Landlord 6,Other Housing,,WV057829,B&B Payments,,22/08/2019,290
Worcester City Council,Private Landlord 6,Other Housing,,WV057870,B&B Payments,,22/08/2019,663
Worcester City Council,Private Landlord 6,Other Housing,,WV058078,B&B Payments,,28/08/2019,899
Worcester City Council,Private Landlord 6,Other Housing,,WV058112,B&B Payments,,30/08/2019,899
Worcester City Council,RJH Technical Services,Parks,,WV057631,Contracted-Out Services,,30/08/2019,6255
Worcester City Council,Rob Draper,Reg & Business Engagement,,WV057608,External Fees,,08/08/2019,1068.75
Worcester City Council,Ron Smith & Co Ltd,Operational Services,,WV057736,Equipment Purchases,,22/08/2019,6615
Worcester City Council,Ron Smith & Co Ltd,Operational Services,,WV057736,Equipment Purchases,,22/08/2019,6615
Worcester City Council,Ron Smith & Co Ltd,Crematorium,,WV057743,Cems & Crems Supplies/Materials,,22/08/2019,315.83
Worcester City Council,Royal Mail,Legal & Democratic,,WV057100,Postage,,12/08/2019,1365.23
Worcester City Council,Royal Mail,Legal & Democratic,,WV057100,Postage,,12/08/2019,1365.23
Worcester City Council,Royal Mail,Legal & Democratic,,WV057100,Postage,,12/08/2019,1365.23
Worcester City Council,Royal Mail,Legal & Democratic,,WV057241,Postage,,16/08/2019,3249.41
Worcester City Council,Royal Mail,Legal & Democratic,,WV057241,Postage,,16/08/2019,3249.41
Worcester City Council,Royal Mail,Legal & Democratic,,WV057375,Postage,,22/08/2019,2746.29
Worcester City Council,Royal Mail,Legal & Democratic,,WV057375,Postage,,22/08/2019,2746.29
Worcester City Council,Scott Francis Welding & Fabrication Services,Cleaner Greener Management,,WV057206,Furniture,,08/08/2019,1120
Worcester City Council,Security Patrol Services,Sansome Walk,,WV057808,Contract Works & Services,,20/08/2019,795
