Council Name,Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
Worcester City Council,Cleaner and Greener Management,CGC009457,Matrix SCM Ltd,17/12/2015,1500.00,1500.00,Agency Staff,December 2015 agency requirements for Sports facilities
Worcester City Council,Cleaner and Greener Management,CGC009457,Matrix SCM Ltd,17/12/2015,1700.00,1039.79,Agency Staff,December 2015 agency requirements for Parking team
Worcester City Council,Cleaner and Greener Management,CGC009457,Matrix SCM Ltd,17/12/2015,1900.00,1900.00,Agency Staff,December 2015 agency requirements for Open Spaces
Worcester City Council,Cleaner and Greener Management,CGC009457,Matrix SCM Ltd,17/12/2015,2100.00,491.68,Agency Staff,December 2015 agency requirements for refuse
Worcester City Council,Cleaner and Greener Management,CGC009457,Matrix SCM Ltd,17/12/2015,10500.00,6512.25,Agency Staff,December 2015 agency requirements for NT
Worcester City Council,Cleaner and Greener Management,CGC009464,APSE,21/12/2015,35000.00,28500.00,Agency Staff,Fee for interim support 
Worcester City Council,Finance and Procurement,CMD001309,Badenoch & Clark,21/10/2015,2840.00,0.00,Other Salary Costs,Interim Finance Support
Worcester City Council,Finance and Procurement,CMD001309,Badenoch & Clark,21/10/2015,3195.00,0.00,Other Salary Costs,Interim Finance Support
Worcester City Council,Regeneration and Business Enga,CMD001439,Matrix SCM Ltd,11/11/2015,12903.00,7760.98,Other Salary Costs,Amended Purchase Order for Senior Planning Policy Officer
Worcester City Council,Finance and Procurement,CMD001484,Worcestershire County Council,01/10/2015,20170.00,0.00,Shared Serv Agreement Payments,Contribution to upgrade of Mitel Telephone System at the Orchard Centre - Invoice 2203019605
Worcester City Council,Regeneration and Business Enga,CMD001487,Chamber Of Commerce H&W,02/10/2015,6666.00,0.00,Grant Payments,October`s Grant payment
Worcester City Council,Finance and Procurement,CMD001495,Ernst & Young LLP,12/10/2015,14859.00,14859.00,External Audit Fees,Annual Audit & Certification Fees 2015/16 - Engagement no 33783752 - Q3 Jan2016-March2016
Worcester City Council,Finance and Procurement,CMD001495,Ernst & Young LLP,12/10/2015,14859.00,0.00,External Audit Fees,Annual Audit & Certification Fees 2015/16 - Engagement no 33783752 - Q2 Oct2015-December2015
Worcester City Council,Finance and Procurement,CMD001495,Ernst & Young LLP,12/10/2015,14859.00,0.00,External Audit Fees,Annual Audit & Certification Fees 2015/16 - Engagement no 33783752 -Q1 July2015-September2015
Worcester City Council,Finance and Procurement,CMD001496,Alexander,12/10/2015,70900.00,60256.79,Consultant Fees (Projects),Business Improvement Programme 
Worcester City Council,Finance and Procurement,CMD001498,Worcestershire County Council,15/10/2015,344000.00,0.00,Shared Serv Agreement Payments,"Worcester City Council contribution of 26.6% towards Worcestershire Hub Fixed Service Charges 
"
Worcester City Council,Regeneration and Business Enga,CMD001499,Blachere Illumination UK Ltd,15/10/2015,36109.35,0.00,Equipment Purchases,Provision & installation of Worcester City Christmas Lights 2015
Worcester City Council,Corporate Costs,CMD001500,Turner & Townsend Project Ltd,16/10/2015,11070.00,0.00,External Fees,Post contract extras - Silcock Dawson Pool Filtration
Worcester City Council,Corporate Costs,CMD001501,Turner & Townsend Project Ltd,16/10/2015,1000.00,0.00,External Fees,Pre-contract extras-  Hoare Lea acoustic investigation
Worcester City Council,Corporate Costs,CMD001501,Turner & Townsend Project Ltd,16/10/2015,6800.00,0.00,External Fees,Pre-contract extras - Hoare Lea Glare investigation
Worcester City Council,Finance and Procurement,CMD001505,Worcester Bid,19/10/2015,11543.61,0.00,NNDR Bid,Levy collection on behalf of Worcester Business Improvement District as of 30th September 2015
Worcester City Council,Regeneration and Business Enga,CMD001506,Worcester Bid,19/10/2015,25000.00,0.00,Grant Payments,Grant funding to increase footfall & retail expenditure for Xmas period until 23 Dec 15
Worcester City Council,Finance and Procurement,CMD001507,Worcestershire County Council,20/10/2015,58500.00,0.00,Shared Serv Agreement Payments,Worcester City contribution towards Hive accommodation costs for the period Apr2015-Mar2016
Worcester City Council,Regeneration and Business Enga,CMD001510,Blachere Illumination UK Ltd,22/10/2015,7990.02,0.00,Equipment Purchases,Purchase of associated Christmas infrastructure for the istallation of hired Chirstmas lights
Worcester City Council,Finance and Procurement,CMD001514,1st Class Hygiene,29/10/2015,7143.60,0.00,Legal Fees,One off charge for hygiene equipment at various sites per invoice no 56204 - Acct no WORCES2
Worcester City Council,Finance and Procurement,CMD001515,George Law Ltd,29/10/2015,130521.59,42532.03,Contract Works & Services,"Project BW10075L/Worcester Crematorium Alterations 
"
Worcester City Council,Regeneration and Business Enga,CMD001518,Chamber Of Commerce H&W,02/11/2015,6666.00,0.00,Grant Payments,November contract payment
Worcester City Council,Regeneration and Business Enga,CMD001520,Worcestershire County Council,02/11/2015,8737.00,0.00,Equip Repair and Maintenance,Repair & installation of sockets and boxes in Worcester city centre for overhead Christmas electrics
Worcester City Council,Regeneration and Business Enga,CMD001521,Malvern Hills District Council,04/11/2015,31086.59,0.00,Partnership Payments,SWDP 15/16 Recharge. MHDC Costs Incurred to 31st October 2015
Worcester City Council,Regeneration and Business Enga,CMD001522,University Of Wolverhampton,05/11/2015,12000.00,0.00,Professional Fees,contract payment for graduate employment programme
Worcester City Council,Corporate Costs,CMD001524,Leonard Design Architects,06/11/2015,9995.00,0.00,Contract Works & Services,Master Planning of Perdiswell area
Worcester City Council,Finance and Procurement,CMD001529,Wychavon District Council,09/11/2015,10102.00,10102.00,Shared Serv Agreement Payments,HR & Payroll Service btwn Wychavon DC & Worc City Council Quarter 4 2015/16
Worcester City Council,Finance and Procurement,CMD001529,Wychavon District Council,09/11/2015,10102.00,0.00,Shared Serv Agreement Payments,HR & Payroll Service btwn Wychavon DC & Worc City Council Quarter 3 2015/16
Worcester City Council,Finance and Procurement,CMD001529,Wychavon District Council,09/11/2015,10102.00,0.00,Shared Serv Agreement Payments,HR & Payroll Service btwn Wychavon DC & Worc City Council Quarter 2 2015/16
Worcester City Council,Finance and Procurement,CMD001530,Insight Direct (UK) Ltd,09/11/2015,19250.45,0.00,Hardware,Supply of Lenovo ThinkServers & related equipment  -  quote 2015-5-5228v3 dtd 12.10.15
Worcester City Council,Finance and Procurement,CMD001531,Zurich Municipal,10/11/2015,5771.16,0.00,Insurance Excess,Zurich ref: I9870. Insurance excess for claim ref ACCTY/JSJ/1723 - Subsidence 
Worcester City Council,Finance and Procurement,CMD001531,Zurich Municipal,10/11/2015,10000.00,0.00,Insurance Excess,Zurich ref: I9870. Insurance excess for claim ref ACCTY/JSJ/1756 - Fall incident
Worcester City Council,Finance and Procurement,CMD001534,No 5 Chambers Ltd,13/11/2015,1800.00,0.00,Professional Fees,"Case Ref 653861 - 13 Oct 15 Preparation x 2hours, Advising in conference x 2.5hours"
Worcester City Council,Finance and Procurement,CMD001534,No 5 Chambers Ltd,13/11/2015,3200.00,0.00,Professional Fees,"Case Ref 653861 - 28 Sep 15 Preparation x 5hours, Advising in conference x 3hours"
Worcester City Council,Regeneration and Business Enga,CMD001537,Worcestershire County Council,16/11/2015,10000.00,0.00,Consultant Fees (Projects),Worcester City contribution to LEP exectutive core funding for the period of 15/16.
Worcester City Council,Corporate Costs,CMD001540,STRI Ltd,19/11/2015,750.00,750.00,Contract Works & Services,Soil Testing
Worcester City Council,Corporate Costs,CMD001540,STRI Ltd,19/11/2015,8879.00,2248.50,Contract Works & Services,"Feasibility of proof of specification, tender documents and associated drawings"
Worcester City Council,Corporate Costs,CMD001541,Leonard Design Architects,19/11/2015,1500.00,1500.00,Contract Works & Services,Hockey feasibility joint funded by Hockey Club and Worcester Royal Grammar School
Worcester City Council,Corporate Costs,CMD001541,Leonard Design Architects,19/11/2015,3500.00,3500.00,Contract Works & Services,Feasibility Perdiswell Community Stadium/American Football/All Weather Pitch
Worcester City Council,Corporate Costs,CMD001541,Leonard Design Architects,19/11/2015,3500.00,0.00,Contract Works & Services,Feasibility - WCFC Stadium Motorway site
Worcester City Council,Finance and Procurement,CMD001549,Due North Ltd,25/11/2015,2500.00,2500.00,ICT New System Software,"E-Procurement Systems - Contract Ref 774 - Year 1
Annual Hosting"
Worcester City Council,Finance and Procurement,CMD001549,Due North Ltd,25/11/2015,3025.00,3025.00,ICT New System Software,"E-Procurement Systems - Contract Ref 774 - Year 1
Professional Services"
Worcester City Council,Finance and Procurement,CMD001550,Matrix SCM Ltd,03/12/2015,2514.00,0.00,Other Salary Costs,HR Candidate ref OF 497516 for period 1 Jan 2016 - 31 Jan 2016 
Worcester City Council,Finance and Procurement,CMD001550,Matrix SCM Ltd,03/12/2015,2514.00,0.00,Other Salary Costs,HR Candidate ref OF 497516 for period 1 Dec - 31 Dec 2015 
Worcester City Council,Finance and Procurement,CMD001550,Matrix SCM Ltd,03/12/2015,2639.70,0.00,Agency Staff,Service Agreement SA149178 - HR Candidate ref OF 497516 for period 1 Nov 2015-30 Nov 2015 
Worcester City Council,Finance and Procurement,CMD001556,Computer Aided  Development Corporation Ltd,01/12/2015,300.00,300.00,ICT New System Software,Annual maintenance (upgrade) - 50% cost share with Malvern Hills
Worcester City Council,Finance and Procurement,CMD001556,Computer Aided  Development Corporation Ltd,01/12/2015,650.00,650.00,ICT New System Software,Annual maintenance (development)
Worcester City Council,Finance and Procurement,CMD001556,Computer Aided  Development Corporation Ltd,01/12/2015,6300.00,6300.00,ICT New System Software,Essential upgrade to web based layers and back office system (50% cost share with Malvern Hills)
Worcester City Council,Finance and Procurement,CMD001556,Computer Aided  Development Corporation Ltd,01/12/2015,6500.00,6500.00,ICT New System Software,Cadcorp development work 
Worcester City Council,Regeneration and Business Enga,CMD001559,Chamber Of Commerce H&W,07/12/2015,6666.00,0.00,Grant Payments,December payment for the Tourism Contract
Worcester City Council,Finance and Procurement,CMD001561,Badenoch & Clark,10/12/2015,1160.00,0.00,Agency Staff,Agency staff for Interim Finance Role - C&G Outsourcing Project 
Worcester City Council,Finance and Procurement,CMD001561,Badenoch & Clark,10/12/2015,1450.00,1450.00,Agency Staff,Agency staff for Interim Finance Role - C&G Outsourcing Project 
Worcester City Council,Finance and Procurement,CMD001561,Badenoch & Clark,10/12/2015,1450.00,1450.00,Agency Staff,Agency staff for Interim Finance Role - C&G Outsourcing Project 
Worcester City Council,Finance and Procurement,CMD001561,Badenoch & Clark,10/12/2015,1450.00,1450.00,Agency Staff,Agency staff for Interim Finance Role - C&G Outsourcing Project 
Worcester City Council,Finance and Procurement,CMD001561,Badenoch & Clark,10/12/2015,1450.00,1450.00,Agency Staff,Agency staff for Interim Finance Role - C&G Outsourcing Project 
Worcester City Council,Finance and Procurement,CMD001561,Badenoch & Clark,10/12/2015,1450.00,1450.00,Agency Staff,Agency staff for Interim Finance Role - C&G Outsourcing Project 
Worcester City Council,Finance and Procurement,CMD001565,Worcestershire County Council,15/12/2015,16444.65,0.00,Building Maintenance,Shared Service Recharge - July-Nov 2015 - Hopmarket Shops & Flats
Worcester City Council,Finance and Procurement,CMD001566,Worcestershire County Council,15/12/2015,31176.63,31176.63,Shared Serv Agreement Payments,Worcs Hub Shared Service Customer Services Centre/Contact Centre - Running Costs April 2015 
Worcester City Council,Finance and Procurement,CMD001567,Wychavon District Council,16/12/2015,10075.00,10075.00,Partnership Payments,New Homes Bonus - South Worcester - Worcester 31 properties 
Worcester City Council,Corporate Costs,CMD001570,Raise Partnership,16/12/2015,50000.00,42250.00,External Fees,"Perdiswell Programme Management Consultancy services 16 Nov 2016-Oct 31 2017"
Worcester City Council,Corporate Costs,CMD001576,Speller Metcalfe Malvern Ltd,17/12/2015,8808262.97,8673364.42,Contract Works & Services,Agreed contract sum analysis 
Worcester City Council,Human Resources and OD,COR002881,West Midlands Employers,16/10/2015,5069.00,0.00,Professional Fees,"Agreement W51/0215 Consultancy Fees � September 2015"
Worcester City Council,Human Resources and OD,COR002884,Learning Pool Ltd,20/10/2015,5333.33,0.00,Members Courses/Conferences,Subscription to Learning Pool
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
28th March 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
21st March 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
14th March 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
7th March 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
29th February 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
22nd February 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
15th February 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
8th February 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
1st February 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
25th January 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
18th January 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
11th January 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
4th January 2016"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
14th December 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
7th December 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
30th November 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
23rd November 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,777.00,Agency Staff,"Agency worker
Week commencing 
16th November 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
9th November 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
2nd November 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
26th October 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
19th October 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
12th October 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
5th October 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
28th September 2015"
Worcester City Council,Internal Audit Shared Service,COR002913,BZN I.A Services Ltd,09/11/2015,777.00,0.00,Agency Staff,"Agency worker
Week commencing 
21st September 2015"
Worcester City Council,Human Resources and OD,COR002920,Matrix SCM Ltd,12/11/2015,8091.00,0.00,External Training Course Fees,"Attigo Microsoft Excel Training Programme "
Worcester City Council,Development Control,PLA000715,Worcestershire County Council,05/10/2015,6891.00,0.00,Contracted-Out Services,Highways searches July- September 2015
Worcester City Council,Development Control,PLA000731,Pegasus Planning Group Ltd,06/11/2015,10000.00,0.00,Consultant Fees (Projects),"TPO re-survey @ �10,000 excluding VAT for work completed 1st June � 30 September 2015"
Worcester City Council,Development Control,PLA000742,Tyler Parkes Partnership Ltd,08/12/2015,6126.00,0.00,Professional Fees,Professional consultancy services relative to proposed development at Middle Battenhall Farm.
Worcester City Council,Other Housing,SHS001530,Worcester Consolidated Municipal Charity,15/10/2015,20329.03,0.00,Grant Payments,DWAS Grant payment for the month of July 2015
Worcester City Council,Other Housing,SHS001531,Rehomes Prop-r-Te Ltd T/A Second Chance,15/10/2015,12158.57,0.00,Grant Payments,Grant payments for the month of July - DWAS scheme
Worcester City Council,Other Housing,SHS001532,Private landlord,19/10/2015,37050.00,17591.75,B and B Payments,"Shap Drive Emergency Accommodation 2015 Quarters 3 and 4"
Worcester City Council,Homelessness,SHS001535,Worcester Consolidated Municipal Charity,30/10/2015,11167.00,0.00,Grant Payments,DWAS August payment
Worcester City Council,Other Housing,SHS001540,Worcester Consolidated Municipal Charity,13/11/2015,6304.12,0.00,Grant Payments,DWAS - September payment
Worcester City Council,Other Housing,SHS001542,Worcestershire County Council,15/11/2015,7500.00,7500.00,Management Fees,March 2016 full year
Worcester City Council,Other Housing,SHS001542,Worcestershire County Council,15/11/2015,7500.00,0.00,Management Fees,"Emergency Planning services contribution as per Service Level Agreement
October 2015 - half year"
Worcester City Council,Other Housing,SHS001545,Rehomes Prop-r-Te Ltd T/A Second Chance,19/11/2015,7710.47,0.00,Grant Payments,"DWAS September Goods including admin fee"
Worcester City Council,Other Housing,SHS001546,Rehomes Prop-r-Te Ltd T/A Second Chance,19/11/2015,5000.00,0.00,Grant Payments,"Invoice 1708 Infrastructure contribution August 2015 agreement"
Worcester City Council,Other Housing,SHS001549,Richmond Guest House,27/11/2015,30000.00,26683.98,B and B Payments,"B & B Emergency Accommodation 2015 - 16
 Q3 and Q4"
Worcester City Council,Homelessness,SHS001552,Rehomes Prop-r-Te Ltd T/A Second Chance,07/12/2015,50000.00,6014.72,Grant Payments,DWAS Grant Payment - to be invoiced on a monthly basis
Worcester City Council,Homelessness,SHS001553,Worcester Consolidated Municipal Charity,07/12/2015,50000.00,40876.29,Grant Payments,DWAS Grant - to be invoiced on a monthly basis
Worcester City Council,Other Housing,SHS001558,City Guest House,17/12/2015,46800.00,40378.11,B and B Payments,"Emergency accommodation 2015 - 2016
Q3 and Q4"
Worcester City Council,Other Housing,SHS001560,Paramount Removals Ltd,21/12/2015,5000.00,4802.00,Removal Expenses,"Storage and removal costs 2015 - 2016
Q3 and 4"
Worcester City Council,Other Community Development,SSC004913,Worcestershire County Council,01/10/2015,27156.57,0.00,Museum Storage Rental,"Invoice 2206049171 Unit 287 recharges 45% contribution"
Worcester City Council,Community Safety Partnership,SSC005002,Wychavon District Council,13/11/2015,11201.93,0.00,CCTV Monitoring Service,"Worcester CCTV Monitoring costs Quarter 2 - August, September, October"
Worcester City Council,Other Community Development,SSC005008,Worcestershire County Council,19/11/2015,468340.00,117085.00,Shared Serv Agreement Payments,"Joint Museum Service 
2015 - 2016"
Worcester City Council,Other Community Development,SSC005010,Worcestershire County Council,19/11/2015,10500.00,0.00,Shared Serv Agreement Payments,Joint Museum Service Hosting Fee
Worcester City Council,Other Community Development,SSC005011,1Life Management Solutions Ltd,19/11/2015,7500.00,0.00,Contract Works & Services,Sale of Worcester & Persdiswell Database
