Council Name,Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description,,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008484,Comer Park Security Services,13/04/2015,6600.00,4974.00,Security Services,"For greenspace locking and unlocking gates",,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008643,Kompan Ltd,20/05/2015,11919.13,11919.13,Grounds Maintenance,"FIELD WALK PLAY AREA - grounds works",,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008645,Kompan Ltd,20/05/2015,15991.79,15991.79,Grounds Maintenance,"PLAY AREA - grounds works",,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008651,Sutcliffe Play (South West) Limited,20/05/2015,30000.00,30000.00,Grounds Maintenance,"LANSDOWNE ROAD PLAY AREA - grounds work  ",,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008699,Matrix SCM Ltd,02/06/2015,150.00,135.46,Staff Advertising,Cleaning agency for June,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008699,Matrix SCM Ltd,02/06/2015,6400.00,0.00,Agency Staff,Agency requirements in May for NT,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008699,Matrix SCM Ltd,02/06/2015,2000.00,0.00,Agency Staff,Agency requirements in May for Garden Waste,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008699,Matrix SCM Ltd,02/06/2015,850.00,850.00,Agency Staff,Agency requirements in May for Trade Waste,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008699,Matrix SCM Ltd,02/06/2015,1600.00,0.00,Agency Staff,Agency requirements in May for Refuse,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008699,Matrix SCM Ltd,02/06/2015,1100.00,1100.00,Agency Staff,Agency requirements in May for Comm Eng,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008699,Matrix SCM Ltd,02/06/2015,1500.00,1500.00,Agency Staff,Agency requirements in May for Open Spaces,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008709,Quartix Ltd,04/06/2015,5536.56,4152.42,ICT Software Licences/Support,Communication charge for 59 vehicles at Wcrc CCl for 11.04.15 -10.04.16,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008764,Matrix SCM Ltd,18/06/2015,8800.00,6341.98,Agency Staff,Agency requirements in June for NT,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008764,Matrix SCM Ltd,18/06/2015,2300.00,2270.10,Agency Staff,Agency requirements in June for Garden Waste,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008764,Matrix SCM Ltd,18/06/2015,6100.00,4373.64,Agency Staff,Agency requirements in June for Refuse,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008764,Matrix SCM Ltd,18/06/2015,700.00,700.00,Agency Staff,Agency requirements in June for Trade Waste,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008764,Matrix SCM Ltd,18/06/2015,1600.00,976.86,Agency Staff,Agency requirements in June for Sports,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008805,SSI Schaefer Limited,30/06/2015,8795.00,8795.00,Equipment,To supply and deliver 240ltr Green wheeled bins ,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008805,SSI Schaefer Limited,30/06/2015,3518.00,3518.00,Equipment,To supply and deliver 240 litre Antracite Grey wheeled ,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001290,Worcester Community Trust,01/04/2015,35000.00,0.00,Grant Payments,Grant for young persons outreach worker for 1/4/15-31/3/16,,,,,,,
Worcester City Council,Finance and Procurement,CMD001291,Wychavon District Council,02/04/2015,6704.64,4469.76,Other Salary Costs,Fees for processing Council Tax & NNDR Cheques for WCC Apr 15- Mar 16,,,,,,,
Worcester City Council,Finance and Procurement,CMD001292,Worcestershire County Council,07/04/2015,255177.00,0.00,Shared Serv Agreement Payments,Property Shared Service Recharge Jan-March 2015 - Invoice 2203018730.,,,,,,,
Worcester City Council,Finance and Procurement,CMD001294,Worcestershire County Council Pension Fu,09/04/2015,83472.82,0.00,Pension - actuarial strain pay,To payment of actuarial strain,,,,,,,
Worcester City Council,Finance and Procurement,CMD001295,Wychavon District Council,09/04/2015,7269.23,0.00,Shared Serv Agreement Payments,South Worcestershire Procurement net costs Sept 2014 to March 2015 ,,,,,,,
Worcester City Council,Finance and Procurement,CMD001297,Worcestershire County Council,13/04/2015,9685.64,0.00,Contract Works & Services,"Worcestershire enhanced two tier property services recharge 2014/15",,,,,,,
Worcester City Council,Finance and Procurement,CMD001297,Worcestershire County Council,13/04/2015,9685.65,0.00,Professional Fees,"Worcestershire enhanced two tier property services recharge 2014/15",,,,,,,
Worcester City Council,Finance and Procurement,CMD001298,Worcestershire County Council,13/04/2015,20400.00,0.00,Professional Fees,"Flood Alleviation Work sRef No 70003218-PO1",,,,,,,
Worcester City Council,Finance and Procurement,CMD001299,Local Government Association,15/04/2015,9477.48,0.00,Subscriptions to Publications,"LGA Subscription 2015-16",,,,,,,
Worcester City Council,Finance and Procurement,CMD001300,Zurich Municipal,15/04/2015,5369.00,0.00,Insurance Excess,Zurich ref I6907. Insurance excess for claim ACCTY/JSJ/1747 ,,,,,,,
Worcester City Council,Finance and Procurement,CMD001300,Zurich Municipal,15/04/2015,1415.00,0.00,Insurance Excess,Zurich ref I6907. Insurance excess for claim ACCTY/JSJ/1696.2 ,,,,,,,
Worcester City Council,Finance and Procurement,CMD001302,Worcester Community Housing Ltd,17/04/2015,6725.81,0.00,Building Repairs,"Repairs completed at Park Street, Worcester for 01/02/14-28/02/15",,,,,,,
Worcester City Council,Finance and Procurement,CMD001302,Worcester Community Housing Ltd,17/04/2015,3546.95,0.00,Building Repairs,"Repairs completed at Park Street, Worcester for 01/02/14-28/02/15",,,,,,,
Worcester City Council,Corporate Costs,CMD001305,Bury Associates Ltd,20/04/2015,5250.00,0.00,Contract Works & Services,Site survey Perdiswell Leisure Centre 20th March ,,,,,,,
Worcester City Council,Finance and Procurement,CMD001306,Gatenby Sanderson Ltd,04/06/2015,10301.00,0.00,Staff Advertising,"Various Advertising Costs - Managing Director",,,,,,,
Worcester City Council,Finance and Procurement,CMD001306,Gatenby Sanderson Ltd,04/06/2015,16950.00,7375.00,Staff Advertising,"Professional Recruitment Services GSe20579",,,,,,,
Worcester City Council,Finance and Procurement,CMD001307,Wychavon District Council,22/04/2015,143659.25,143659.25,Shared Serv Agreement Payments," SLA Contribution to IT Shared Service 2015/16Jan 2016 - March 2016",,,,,,,
Worcester City Council,Finance and Procurement,CMD001307,Wychavon District Council,22/04/2015,143659.25,143659.25,Shared Serv Agreement Payments,"SLA Contribution to IT Shared Service 2015/16 Oct 2015 - Dec 2015",,,,,,,
Worcester City Council,Finance and Procurement,CMD001307,Wychavon District Council,22/04/2015,143659.25,143659.25,Shared Serv Agreement Payments,"SLA Contribution to IT Shared Service 2015/16 July 2015 - Sept 2015",,,,,,,
Worcester City Council,Finance and Procurement,CMD001307,Wychavon District Council,22/04/2015,143659.25,0.00,Shared Serv Agreement Payments,SLA Contribution to IT Shared Service 2015/16 April 2015 - June 2015,,,,,,,
Worcester City Council,Finance and Procurement,CMD001308,Wychavon District Council,22/04/2015,1335600.00,890400.00,Shared Serv Agreement Payments,SLA Contribution to Revenue & Benefits Shr'd Service 1/4/15 to 31/03/16,,,,,,,
Worcester City Council,Finance and Procurement,CMD001309,Badenoch & Clark,26/06/2015,5325.00,5325.00,Other Salary Costs,Interim Finance staff - 1 Sept to 30 Sept 2015 ,,,,,,,
Worcester City Council,Finance and Procurement,CMD001309,Badenoch & Clark,26/06/2015,10650.00,10650.00,Other Salary Costs,Interim Finance staff - 1 July to 31 Aug ,,,,,,,
Worcester City Council,Finance and Procurement,CMD001309,Badenoch & Clark,26/06/2015,10650.00,355.00,Agency Staff,Interim Finance staff 1 April 2015 to 30 June 2015,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001311,Chamber Of Commerce H&W,24/04/2015,6674.00,0.00,Grant Payments,Monthly payment of Tourism Contract (April).,,,,,,,
Worcester City Council,Finance and Procurement,CMD001312,Bromsgrove District Council,24/04/2015,18134.99,0.00,Consultant Fees (Projects),Recharge  salary costs April 2014 - March 2015,,,,,,,
Worcester City Council,Finance and Procurement,CMD001314,Bromsgrove District Council,27/04/2015,18135.00,0.00,Contract Works & Services,Recharge  salary costs April 14-March 2015,,,,,,,
Worcester City Council,Finance and Procurement,CMD001317,Worcestershire County Council,29/04/2015,12083.96,0.00,Building Maintenance,Shared Service Recharge January-March 2015 Hopmarket Shops & Flats,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001327,Chamber Of Commerce H&W,05/06/2015,6666.00,0.00,Grant Payments,May payment for Worcester City Council  tourism contract,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001329,Worcestershire County Council,11/05/2015,14500.00,0.00,Grant Payments,Match funding contribution towards Warndon Skills Centre build,,,,,,,
Worcester City Council,Finance and Procurement,CMD001330,Worcester Bid,12/05/2015,110128.27,0.00,NNDR Bid,Levy collection for Worcester Business Improvement District at 30/4/15,,,,,,,
Worcester City Council,Finance and Procurement,CMD001331,Worcester Bid,12/05/2015,68193.65,0.00,NNDR Bid,Levy collection for Worcester Business Improvement District at 31/3/15,,,,,,,
Worcester City Council,Corporate Costs,CMD001334,Gatenby Sanderson Ltd,13/05/2015,58000.00,44434.00,Agency Staff,Interim Corporate Director Service Delivery ,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001336,One Creative Environments Ltd,14/05/2015,7500.00,0.00,Professional Fees,Contribution towards the Worcester Skywalk Feasibility Study.,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001342,Worcestershire County Council,20/05/2015,5000.00,0.00,Consultant Fees (Projects),Worc City contribution towards county wide Tourism Research Study ,,,,,,,
Worcester City Council,Finance and Procurement,CMD001343,Worcestershire County Council,21/05/2015,166716.94,0.00,Contract Works & Services,Angel Place Physical Regeneration works,,,,,,,
Worcester City Council,Finance and Procurement,CMD001350,Zurich Management Services,01/06/2015,5000.00,0.00,Consultant Fees (Projects),Risk Management Consultancy Services Fee 2015/16,,,,,,,
Worcester City Council,Finance and Procurement,CMD001351,Worcestershire County Council,01/06/2015,114155.60,0.00,Shared Serv Agreement Payments,Worcestershire HUB Shared Service costs Quarter 4; 2014-15,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001352,Chamber Of Commerce H&W,01/06/2015,6666.00,0.00,Grant Payments,June payment for delivery of Tourism Contract,,,,,,,
Worcester City Council,Finance and Procurement,CMD001357,Total  Integrated Solutions,03/06/2015,18290.00,18290.00,Equipment,Supply/install in St Martin`s Gate a Wavestore Rock R405 video server ,,,,,,,
Worcester City Council,Finance and Procurement,CMD001359,Civica Uk Limited,03/06/2015,12656.34,0.00,ICT Software Licences/Support,ICON Hosted Annual Subscription - ICO1520WOR 01/07/15-30/06/16,,,,,,,
Worcester City Council,Finance and Procurement,CMD001363,Civica Uk Limited,04/06/2015,1041.35,1041.35,Professional Fees,Dukes direct payment recharges - period 27/01/2015 - 31/03/15,,,,,,,
Worcester City Council,Finance and Procurement,CMD001363,Civica Uk Limited,04/06/2015,7503.23,7503.23,Professional Fees,Dukes direct payment recharges - period August 2014 - 26/01/2015,,,,,,,
Worcester City Council,Finance and Procurement,CMD001368,Worcestershire County Council,15/06/2015,5157.00,0.00,Contract Works & Services,2014/15 Works carried out at Pitchcroft - Underestimated on CMD000876,,,,,,,
Worcester City Council,Finance and Procurement,CMD001370,Wychavon District Council,15/06/2015,10000.00,0.00,Shared Serv Agreement Payments,HR and Payroll Service for 1st Quarter 2015/16,,,,,,,
Worcester City Council,Finance and Procurement,CMD001371,Bromsgrove District Council,15/06/2015,9327.00,0.00,Partnership Payments,Bereavements,,,,,,,
Worcester City Council,Finance and Procurement,CMD001371,Bromsgrove District Council,15/06/2015,26163.46,0.00,Partnership Payments,Redundancy / Pension Strain,,,,,,,
Worcester City Council,Finance and Procurement,CMD001371,Bromsgrove District Council,15/06/2015,2092.18,0.00,Partnership Payments,2014-15 WRS Recharges - Capital Transformation,,,,,,,
Worcester City Council,Finance and Procurement,CMD001373,Festival Housing Ltd,15/06/2015,75000.00,0.00,Compensation Payments,Care & Repair Flood Grant Scheme,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001374,University Of Wolverhampton,16/06/2015,10077.00,10077.00,Professional Fees,Contract payment for Graduate Employment Contract,,,,,,,
Worcester City Council,Finance and Procurement,CMD001375,Worcestershire County Council,17/06/2015,10000.00,0.00,Partnership Payments,Contribution to the Year of Liberty & Democracy at the Commandery,,,,,,,
Worcester City Council,Finance and Procurement,CMD001378,Worcestershire County Council,19/06/2015,2800.00,0.00,External Fees,"Fees for Diglis Project (Playing Fields) Project 30101178, Inv 2203019159",,,,,,,
Worcester City Council,Finance and Procurement,CMD001378,Worcestershire County Council,19/06/2015,5000.00,0.00,External Fees,"Fees for Diglis Project (Playing Fields) Project 30101178, Inv 2203019159",,,,,,,
Worcester City Council,Finance and Procurement,CMD001379,Civica Uk Limited,19/06/2015,17381.12,17381.12,ICT Software Licences/Support,"LSM0077FSY  Licence, Support & Maintenance Schedule 1/09/15-31/8/16",,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001383,Worcestershire Ambassadors,25/06/2015,15000.00,0.00,Grant Payments,Contribution towards visit of Chinese business delegation,,,,,,,
Worcester City Council,Regeneration and Business Enga,CMD001384,CACI Ltd,25/06/2015,5000.00,0.00,Consultant Fees (Projects),Independent potential economic impact report ,,,,,,,
Worcester City Council,Human Resources and OD,COR002597,West Midlands Employers,21/04/2015,5900.00,0.00,Staff Advertising,"WM Jobs Subscription 1/4/2015-31/3/2016 Invoice 4047",,,,,,,
Worcester City Council,Human Resources and OD,COR002604,West Mercia Supplies,23/04/2015,6423.85,0.00,Photocopier Copy Charges,"Charges for copier V1302600793 15/12/2014 - 01/03/2015 & Secondary Rental
Invoice No: A423136",,,,,,,
Worcester City Council,Legal and Democratic,COR002618,Shaw & Sons Ltd,29/04/2015,469.88,0.00,Stationery,"POLLING STATION NOTICES
POLLING BOOTH NOTICE COMBINED",,,,,,,
Worcester City Council,Legal and Democratic,COR002618,Shaw & Sons Ltd,29/04/2015,13111.18,0.00,Stationery,PRESIDING OFFICER SUNDRIES - INVOICE 0000243899,,,,,,,
Worcester City Council,Legal and Democratic,COR002624,CLK Media,07/05/2015,7742.00,0.00,Printing External,"REF 9130/4 LOCAL ELECTION PRINTING",,,,,,,
Worcester City Council,Legal and Democratic,COR002624,CLK Media,07/05/2015,117.80,0.00,Printing External,"REF9287/1 LOCAL ELECTION PRINTING",,,,,,,
Worcester City Council,Legal and Democratic,COR002624,CLK Media,07/05/2015,8974.00,0.00,Printing External,"REF 9131/3 PRINTING PARLIAMENTARY ELECTION PAPERS",,,,,,,
Worcester City Council,Legal and Democratic,COR002624,CLK Media,07/05/2015,153.00,0.00,Printing External,"ref 9283/1 PRINTING",,,,,,,
Worcester City Council,Legal and Democratic,COR002687,Royal Mail,14/05/2015,9146.46,0.00,Postage,"INVOICE 9049694505
28.4.2015
1ST AND 2ND CLASS ACCOUNT MAIL
POSTAL VOTES",,,,,,,
Worcester City Council,Development Control,PLA000638,Worcestershire County Council,16/04/2015,7400.00,0.00,Contracted-Out Services,Land Charges Highways searches Jan - March 2015,,,,,,,
Worcester City Council,Development Control,PLA000641,I Three Managements Consulting Ltd,20/04/2015,5071.89,0.00,Professional Fees,Worcester Plan Sim (Invoice number INV-1363),,,,,,,
Worcester City Council,Other Housing,SHS001460,City Guest House,07/04/2015,46800.00,26550.00,B and B Payments,Emergency Accommodation: 2015-16 Q1 & Q2,,,,,,,
Worcester City Council,Other Housing,SHS001461,The Lion Hotel,07/04/2015,15000.00,12737.00,B and B Payments,Emergency Accommodation 2015-16: Q1 & Q2,,,,,,,
Worcester City Council,Other Housing,SHS001462,Mr & Mrs Clarke,07/04/2015,8000.00,6260.00,B and B Payments,45 Avon Road saferent accommodation: 2015-16,,,,,,,
Worcester City Council,Other Housing,SHS001463,G W Lamb,07/04/2015,17000.00,13243.02,Removal Expenses,Storage & Removals charges 2015-16,,,,,,,
Worcester City Council,Other Housing,SHS001464,Paramount Removals Ltd,07/04/2015,5000.00,4239.00,Removal Expenses,Storage & Removals charges 2015-16,,,,,,,
Worcester City Council,Other Housing,SHS001466,Ms Sue Corbett,08/04/2015,37050.00,20149.06,B and B Payments,Shap Drive Emergency Accommodation 2015-16: Q1 & Q2,,,,,,,
Worcester City Council,Other Housing,SHS001467,Richmond Guest House,08/04/2015,30000.00,22048.00,B and B Payments,B&B Emergency Accommodation 2015-16: Q1 & Q2,,,,,,,
Worcester City Council,Other Housing,SHS001468,Homeleigh Guest House,08/04/2015,6000.00,4960.00,B and B Payments,B&B Temporary Accommodation: 2015-16,,,,,,,
Worcester City Council,Other Housing,SHS001469,Rehomes Prop-r-Te Ltd T/A Second Chance,08/04/2015,9966.12,0.00,Grant Payments,Feb 2015: Grant for goods supplied under the DWAS,,,,,,,
Worcester City Council,Other Housing,SHS001470,Worcester Consolidated Municipal Charity,08/04/2015,9231.57,0.00,Grant Payments,Jan 2015: Grant for goods supplied under the DWAS,,,,,,,
Worcester City Council,Other Housing,SHS001472,Worcester Consolidated Municipal Charity,13/04/2015,8913.00,0.00,Grant Payments,Feb 2015: Grant for goods supplied for the DWAS scheme,,,,,,,
Worcester City Council,Other Housing,SHS001475,Rehomes Prop-r-Te Ltd T/A Second Chance,15/04/2015,6825.00,0.00,Grant Payments,April-June 2015: DWAS 1st Qtr Infrastructure Costs,,,,,,,
Worcester City Council,Other Housing,SHS001479,Rehomes Prop-r-Te Ltd T/A Second Chance,05/05/2015,10271.09,0.00,Grant Payments,March 2015: Grant for goods supplied under the DWAS,,,,,,,
Worcester City Council,Other Housing,SHS001484,Worcester Consolidated Municipal Charity,13/05/2015,12759.87,0.00,Grant Payments,March 2015: Grant for goods supplied under the DWAS.,,,,,,,
Worcester City Council,Other Housing,SHS001489,Festival Housing Ltd,30/06/2015,766.38,0.00,Partnership Payments,Revenue Funding,,,,,,,
Worcester City Council,Other Housing,SHS001489,Festival Housing Ltd,30/06/2015,26000.00,0.00,Partnership Payments,Revenue Funding,,,,,,,
Worcester City Council,Other Housing,SHS001489,Festival Housing Ltd,30/06/2015,32000.00,0.00,External Fees,Revenue Funding,,,,,,,
Worcester City Council,Other Housing,SHS001489,Festival Housing Ltd,30/06/2015,292000.00,0.00,Capital Grants Payments,"Worcestershire HIA Contract Capital funding",,,,,,,
Worcester City Council,Other Housing,SHS001493,Rehomes Prop-r-Te Ltd T/A Second Chance,10/06/2015,8238.14,0.00,Grant Payments,April 2015: Grant for goods supplied under the DWAS,,,,,,,
Worcester City Council,Other Housing,SHS001497,Worcester Consolidated Municipal Charity,18/06/2015,7089.05,0.00,Grant Payments,April 2015: Payment for goods supplied under the DWAS,,,,,,,
Worcester City Council,Other Housing,SHS001501,Rehomes Prop-r-Te Ltd T/A Second Chance,24/06/2015,9635.13,0.00,Grant Payments,May 2015: Payment for goods supplied under the DWAS,,,,,,,
Worcester City Council,Leisure and Sports Development,SSC004627,D S Media and Events Ltd,15/04/2015,15000.00,15000.00,Grant Payments,Payment 3 - September 2015,,,,,,,
Worcester City Council,Leisure and Sports Development,SSC004627,D S Media and Events Ltd,15/04/2015,15000.00,0.00,Grant Payments,Payment 2 - June 2015,,,,,,,
Worcester City Council,Leisure and Sports Development,SSC004627,D S Media and Events Ltd,15/04/2015,20000.00,0.00,Grant Payments,"Service Level Agreement payments Worcester 10K Payment 1 - April 15",,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,199.30,0.00,Museum Storage Rental,VARIOUS TELEPHONE CONTACT NOS,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,12.37,0.00,Museum Storage Rental,ELECTRICITY METERING AND COMMS CHARGES,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,329.80,0.00,Museum Storage Rental,ELECTRICITY,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,50.98,0.00,Museum Storage Rental,CRIMESTOP CALL OUTS 16.01.2015 AND 29.01.2015,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,84.94,0.00,Museum Storage Rental,MOBILE RESPONSE - ALERT TOTAL CONTROL,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,72.00,0.00,Museum Storage Rental,CROMESTOP - FIRE ALARM MONITORING SYSTEM,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,83.30,0.00,Museum Storage Rental,STACKER TRUCK SERVICE AND PARTS,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,40.50,0.00,Museum Storage Rental,PEST CONTROL - QUARTERLY CHARGE,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,7556.63,0.00,Museum Storage Rental,RENTAL AND SERVICE CHARGE IN ADVANCE,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,97.91,0.00,Museum Storage Rental,SERVICE CHARGE BALANCING 01.07.13 -30.06.14,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,1239.38,0.00,Museum Storage Rental,BUILDING INSURANCE,,,,,,,
Worcester City Council,Other Community Development,SSC004634,Worcestershire County Council,20/04/2015,7556.63,0.00,Museum Storage Rental,"INVOICE 2206048175
UNIT 287- MUSEUM STORE RECHARGES ",,,,,,,
Worcester City Council,Community Safety Partnership,SSC004675,Stewart Flisher,07/05/2015,5000.00,0.00,Consultant Fees (Projects),Project Leader for Team Worcester (ICM Project),,,,,,,
Worcester City Council,Leisure and Sports Development,SSC004698,Performing Right Society,26/05/2015,4328.26,0.00,Licence Fee,"PRS Licence St Johns Sports Centre May 15 - May 16 ref 1835906",,,,,,,
