Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
Cleaner and Greener Management,CGC011786,Robins and Day Manchester,01/01/18,16244.57,0.00,Equipment,"To supply electric van as per quote and discount."
Cleaner and Greener Management,CGC012021,TH White,19/12/17,17178.00,17178.00,Equipment,1 x Kawasaki Mule DXT
Cleaner and Greener Management,CGC012022,TH White,19/12/17,17803.00,17803.00,Equipment,1 x Kawasaki Mule DXT
Other Operations,CGC012026,Worcestershire County Council,20/12/17,16039.44,0.00,Partnership Payments,Fleet Maintenance for November 2017
Trade Waste,CGC012037,UK Mail Ltd,29/12/17,17144.19,17144.19,Postage,"44,579no colour duplex letters, printing and delivery"
Finance and Procurement,CMD002357,Inform CPI Ltd,05/12/17,12500.00,0.00,Professional Fees,Rateable value finder 
Corporate Costs,CMD002451,Raise Partnership,02/10/17,26750.00,0.00,Consultant Fees (Projects),"Housing  Programme Governance based on 5 constituent projects and Planning Programme Governance based on 3 - 5 constituent projects
"
Regeneration and Business Enga,CMD002453,Chamber Of Commerce H&W,02/10/17,6666.00,0.00,Grant Payments,October contract payment
Regeneration and Business Enga,CMD002455,Herefordshire & Worcs Group Training Ass,04/10/17,70000.00,0.00,Grant Payments,"
Grant Claim for Centre of Vocational Excellence 
@ Great Western Business Park grant funding"
Finance and Procurement,CMD002459,Wychavon District Council,04/10/17,7586.04,0.00,Shared Serv Agreement Payments,Procurement recharge 2017/18
Finance and Procurement,CMD002464,Worcestershire County Council,09/10/17,500000.00,0.00,Capital Grants Payments,Capital grant payment towards Worcester Technology Park
Finance and Procurement,CMD002474,West Midlands Employers,16/10/17,10690.00,0.00,Advertising and Publicity,Recruitment
Regeneration and Business Enga,CMD002477,St Richards Hospice,17/10/17,5000.00,0.00,Advertising and Publicity,Sponsorship of the Wild in Art project - 2018.
Regeneration and Business Enga,CMD002478,Tour of Britain Ltd,18/10/17,5000.00,0.00,Grant Payments,Final balance of payment required for Tour of Britain event 2017
Finance and Procurement,CMD002483,Wychavon District Council,19/10/17,10660.00,10660.00,Shared Serv Agreement Payments,HR & Payroll service
Finance and Procurement,CMD002483,Wychavon District Council,19/10/17,10660.00,0.00,Shared Serv Agreement Payments,HR & Payroll service 
Finance and Procurement,CMD002483,Wychavon District Council,19/10/17,10660.00,0.00,Shared Serv Agreement Payments,HR & Payroll service 
Finance and Procurement,CMD002488,Worcester Bid,23/10/17,5069.39,0.00,NNDR Bid,Levy collection on behalf of Worcester Business Improvement District 
Finance and Procurement,CMD002489,Wychavon District Council,24/10/17,10000.00,0.00,Government Grants,Business Rates Schemes
Regeneration and Business Enga,CMD002495,Chamber Of Commerce H&W,30/10/17,6666.00,0.00,Grant Payments,November contract payment
Finance and Procurement,CMD002500,Wychavon District Council,07/11/17,23654.10,23654.10,Hardware,IT expenditure to be recharged to Worcester City
Regeneration and Business Enga,CMD002503,HTE Solutions Ltd,09/11/17,5000.00,0.00,Contracted-Out Services,Deposit for electrical services at Worcester Christmas Fayre
Regeneration and Business Enga,CMD002507,Node Urban Design Ltd,15/11/17,9590.00,0.00,Consultant Fees (Projects),Project Inception for City Masterplan
Regeneration and Business Enga,CMD002508,Blachere Illumination UK Ltd,15/11/17,14569.02,0.00,Contracted-Out Services,1st Invoice for 3 year Hire of Christmas Lights (Yr 1)
Regeneration and Business Enga,CMD002514,Sentryblock Ltd,21/11/17,20075.00,0.00,Contracted-Out Services,Worcester Christmas Fayre. Collection 4.12.17
Regeneration and Business Enga,CMD002523,West Mercia Police Authority,23/11/17,22665.88,0.00,Contracted-Out Services,Policing for the Worcester Victorian Christmas Fayre 2017
Regeneration and Business Enga,CMD002527,Chamber Of Commerce H&W,27/11/17,6666.00,0.00,Grant Payments,January 2018 contract payment
Corporate Costs,CMD002533,Abbey & Lyndon Builders Ltd,30/11/17,276785.44,276785.44,Contract Works & Services,The general building works associated with the new Sons of Rest building at Gheluvelt Park
Finance and Procurement,CMD002539,Wychavon District Council,06/12/17,7081.64,0.00,Government Grants,CCN072 - LADS IT Costs; Software Changes
Regeneration and Business Enga,CMD002543,HTE Solutions Ltd,08/12/17,16500.00,0.00,Contracted-Out Services,Electrical Installation - Worcester Christmas Fayre
Regeneration and Business Enga,CMD002544,Immediate Care Medical Services Ltd,08/12/17,7700.00,0.00,Contracted-Out Services,Medical Cover for the Worcester Christmas Fayre
Regeneration and Business Enga,CMD002549,Chamber Of Commerce H&W,08/12/17,6666.00,0.00,Grant Payments,December 2017 contract payment
Regeneration and Business Enga,CMD002552,Safe To Go Ltd,11/12/17,11712.50,0.00,Contracted-Out Services,Security and Radio Hire for the Worcester Victorian Christmas Fayre
Finance and Procurement,CMD002559,Worcestershire County Council,18/12/17,492680.00,492680.00,Contract Works & Services,Cathedral Square Phase III 
Finance and Procurement,CMD002566,Worcestershire County Council,19/12/17,20982.00,20982.00,Contract Works & Services,Museum service -  recharge WCC by invoice for any commandery works incurred by them.
Regeneration and Business Enga,CMD002570,Blachere Illumination UK Ltd,22/12/17,12181.43,0.00,Contracted-Out Services,Installation and Infrastructure Christmas Lights
Human Resources and OD,COR003851,Breckland Training Services,05/10/17,5493.60,0.00,External Training Course Fees,Management and leadership programme
Human Resources and OD,COR003864,Learning Pool Ltd,12/10/17,5333.00,0.00,External Training Course Fees,Essential Solution & Government Catalogue
Property Services (in-house),COR003876,Place Partnership Ltd,19/10/17,85000.00,83.28,Building Repairs,Sansome Walk � Costs in relation to the preparation of site disposal.
PIE,COR003903,Wyre Forest District Council,10/11/17,8000.00,4948.04,Consultant Fees (Projects),Gazetteer Services provided by Wyre Forest District Council
Human Resources and OD,COR003905,Matrix SCM Ltd,13/11/17,14847.36,13266.56,Agency Staff,Hire of agency staff 
Human Resources and OD,COR003920,Learning Pool Ltd,24/11/17,10867.00,0.00,External Training Course Fees,"Totara upgrade,Content catalogue, Integration data."
Shared Services,COR003932,Worcestershire County Council,30/11/17,91674.31,0.00,Shared Serv Agreement Payments,Hub fixed charge 17/18
Shared Services,COR003932,Worcestershire County Council,30/11/17,91674.31,0.00,Shared Serv Agreement Payments,Hub fixed charge 17/18
Shared Services,COR003932,Worcestershire County Council,30/11/17,93739.45,0.00,Shared Serv Agreement Payments,Hub fixed charge 17/18
Shared Services,COR003945,Maggs Day Centre,07/12/17,7236.00,7236.00,Grant Payments,Q4 - DCLG Rough Sleepers Grant 
Shared Services,COR003945,Maggs Day Centre,07/12/17,7236.00,7236.00,Grant Payments,Q3 - DCLG Rough Sleepers Grant
Shared Services,COR003945,Maggs Day Centre,07/12/17,7236.00,0.00,Grant Payments,Q2 - DCLG Rough Sleepers Grant 
Shared Services,COR003947,Worcestershire County Council,08/12/17,8505.68,0.00,Museum Storage Rental,Hartlebury museum storage cost recharge
Human Resources and OD,COR003950,Modern Mindset Ltd,12/12/17,7010.00,7010.00,ICT Software Licences/Support,Renewal of Modern.gov support and maintenance fees from
Development Control,PLA001001,Worcestershire County Council,16/10/17,7146.00,0.00,Contracted-Out Services,Highways searches 
Homelessness,SHS001921,Caring for Communities and People Ltd,03/10/17,60000.00,0.00,Grant Payments,"Single Person and Childless Couples Homeless Prevention Support.
"
Other Housing,SHS001924,Wychavon District Council,09/10/17,5850.00,5850.00,Grant Payments,Rent deposit scheme 2017/18
Other Housing,SHS001928,Worcester Municipal Charities,12/10/17,7375.78,0.00,Grant Payments,DWAS White Goods for September 2017
Other Housing,SHS001931,Private landlord,19/10/17,33000.00,1394.48,B and B Payments,Emergency accommodation
Other Housing,SHS001938,Worcester Municipal Charities,08/11/17,10576.30,0.00,Grant Payments,DWAS White Goods for October 2017
Other Housing,SHS001941,Private landlord,15/11/17,15000.00,15000.00,B and B Payments,Emergency temporary Accommodation
Other Housing,SHS001947,Private landlord,28/11/17,5000.00,2745.00,B and B Payments,Emergency Accommodation
Other Housing,SHS001948,Private landlord,30/11/17,5500.00,2980.00,B and B Payments,emergency Accommodation
Other Housing,SHS001951,Private landlord,08/12/17,20000.00,17138.00,B and B Payments,"Emergency Accommodation"
Other Housing,SHS001952,Wyre Forest District Council,11/12/17,73410.00,0.00,Grant Payments,Controlling Migration Fund (DCLG) � Instalment 1 (2017/18 )
Other Housing,SHS001954,Private landlord,19/12/17,24000.00,15991.73,B and B Payments,Emergency Accommodation 
Other Housing,SHS001959,Private landlord,29/12/17,11200.00,10045.00,B and B Payments,Temporary Accommodation
Leisure and Sports Development,SSC005140,Bourne Site Services,27/11/17,5696.00,0.00,Contract Works & Services,"To fit blending valves to all the taps in the Football Foundation changing rooms and toilets at PLC, in order to regulate the water temperature"
