"Organisation
Name",Organisation Code,Ledger Code,Date,Period it relates to,Amount,LA Dept,Beneficiary,Registration/Company Number,Beneficiary Number / Creditor Number,Registered Charity Number,Purpose of Grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3733,05/04/2017,2017/2018,3060.00,Community,Worcester Arts Council,,WC030230,,"Service Level Agreement Payment  - supporting arts groups with diverse needs."
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3903,28/07/2017,2017/2018,4590.00,Community,Lyppard Community Centre,,WC000953,1112342,Lyppard Grange - Annual grant Q2
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3903,03/10/2017,2017/2018,4590.00,Community,Lyppard Community Centre,,WC000953,1112342,Lyppard Grange - Annual grant Q3
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3903,10/01/2018,2017/2018,4590.00,Community,Lyppard Community Centre,,WC000953,1112342,Lyppard Grange - Annual grant Q4
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,07/04/2017,2017/2018,1000.00,Community,Worcester Community Trust,,WC024953,1112342,One off grant - Worcester Play Parks
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,03/11/2017,2017/2018,2000.00,Community,Friends of KGV Bonfire fund,,WC032360,,One off grant - Firework display 
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,20/12/2017,2017/2018,1000.00,Community,Worcester Community Trust,,WC024953,1112342,One off grant - Championing Volunteering
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,20/12/2017,2017/2018,1999.00,Community,Onside Independent Advocacy,,WC031543,,One off grant - Swap and Share Timebank project
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,23/01/2018,2017/2018,1734.00,Community,Worcester Community Action,,WC032489,,One off grant - Training for volunteers to improve skills
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,23/01/2018,2017/2018,1520.00,Community,Parkrun Ltd,,WC031741,,One off grant - Pitchcroft Parkrun defibrillator - plus training for 24 volunteers.
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,12/03/2018,2017/2018,1313.50,Community,Worcester Community Trust,,WC024953,1112342,One off grant - Building Block
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,21/03/2018,2017/2018,1400.00,Community,All Sorts of Performing Arts,,WC032196,,One off grant - All Sorts Medway showcase open day
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL82/3901,29/03/2018,2017/2018,1000.00,Community,The Swan Food Project,,WC032733,,One off grant -The Swan Food Project 
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,07/04/2017,2017/2018,18032.50,Community,Worcester Community Trust,,WC024953,1112342,SLA Grant  - delivering community activities through community centres
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,20/07/2017,2017/2018,18032.00,Community,Worcester Community Trust,,WC024953,1112342,SLA Grant  - delivering community activities through community centres
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,02/10/2017,2017/2018,18032.50,Community,Worcester Community Trust,,WC024953,1112342,SLA Grant  - delivering community activities through community centres
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,10/01/2017,2017/2018,18032.50,Community,Worcester Community Trust,,WC024953,1112342,SLA Grant  - delivering community activities through community centres
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3901,20/02/2018,2017/2018,40000.00,Community,Worcester Community Trust,,WC024953,1112342,One off grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,2017/2018,2017/2018,18540.00,Community,Worcester Volunteer Centre,,WC005939,1060980,"Worcester Wheels Service Level Agreement "
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL68/3901,07/04/2017,2017/2018,2500.00,Community,Disability Sports Worcester,,WC030394,1024153,SLA Grant 2017/18 - Q1
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL68/3901,31/07/2017,2017/2018,2500.00,Community,Disability Sports Worcester,,WC030394,1024153,SLA Grant 2017/18 - Q2
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL68/3901,03/10/2017,2017/2018,2500.00,Community,Disability Sports Worcester,,WC030394,1024153,SLA Grant 2017/18 - Q3
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL68/3901,10/01/2018,2017/2018,2500.00,Community,Disability Sports Worcester,,WC030394,1024153,SLA Grant 2017/18 - Q4
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL69/3901,05/04/2017,2017/2018,13000.00,Community,Worcester Play Council,,WC000364,702616,SLA Grant 
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
