Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Festival Housing Ltd,Corporate,WV044159,Capital Grant Payments,21/07/2017,3125.00
Worcester City Council,Festival Housing Ltd,Other Housing,WV044246,Capital Grant Payments,21/07/2017,200000.00
Worcester City Council,Festival Housing Ltd,Corporate,WV044299,Capital Grant Payments,28/07/2017,10000.00
Worcester City Council,Fire Safe Services Ltd,Corporate,WV043922,Contract Works & Services,07/07/2017,35459.00
Worcester City Council,Freedom Leisure,Human Resources,WV043996,Accomodation Hire,14/07/2017,479.60
Worcester City Council,Freedom Leisure,Human Resources,WV044098,Accomodation Hire,14/07/2017,5251.82
Worcester City Council,Freedom Leisure,Corporate,WV044187,Contract Works & Services,21/07/2017,11266.25
Worcester City Council,G W Lamb,Other Housing,WV044266,Removal Expenses,21/07/2017,477.90
Worcester City Council,Gatenby Sanderson Ltd,Finance & Procurement,WV044073,Staff Advertising,14/07/2017,4260.90
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Operational Services,WV044016,Hire of Vehicles/Plant,21/07/2017,911.17
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Finance & Procurement,WV044077,Hire of Vehicles/Plant,21/07/2017,562.80
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV043326,Cems & Crems Supplies/Materials,14/07/2017,400.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV043861,Hire of Vehicles/Plant,21/07/2017,2530.00
Worcester City Council,Gulliver`s Municipal Hire Services,Operational Services,WV043881,Hire of Vehicles/Plant,21/07/2017,915.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,WV044032,Archiving,21/07/2017,256.72
Worcester City Council,Hampshire Flag Company Ltd,Human Resources,WV044281,General Supplies/Materials,28/07/2017,317.04
Worcester City Council,Healthmatic Ltd,Operational Services,WV044156,Consultant Fees (Projects),21/07/2017,1600.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV044004,Payments & Additions,14/07/2017,1354.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV044006,Payments & Additions,14/07/2017,81795.99
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV044007,Payments & Additions,14/07/2017,53539.75
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV044027,Payments & Additions,14/07/2017,853.00
Worcester City Council,HM Revenues and Customs 475PE1103968,Finance & Procurement,WV043994,Payments & Additions,14/07/2017,14912.60
Worcester City Council,Private landlord,Other Housing,WV044283,B&B Payments,28/07/2017,1225.00
Worcester City Council,Institute Of Internal Auditors Uk,Internal Audit Shared Service,WV043882,External Training Course Fees,21/07/2017,3450.00
Worcester City Council,Intasound P A,Human Resources,WV043888,Equipment Purchases,07/07/2017,499.00
Worcester City Council,Intasound P A,Human Resources,WV043997,Equipment Purchases,14/07/2017,255.00
Worcester City Council,Jacobs UK Ltd,Finance & Procurement,WV043615,Contract Works & Services,07/07/2017,3753.31
Worcester City Council,Jade Security Services Ltd,Operational Services,WV044136,Cash Collection Services,21/07/2017,3858.40
Worcester City Council,Jemima Taylor,Corporate,WV043728,Contract Works & Services,07/07/2017,5800.00
Worcester City Council,Johnston Sweepers Limited,Operational Services,WV044151,Partnership Payments,28/07/2017,265.00
Worcester City Council,Keltic Clothing,Operational Services,WV043753,Operative Clothing Allowances,07/07/2017,1108.50
Worcester City Council,Kompan Ltd,Cleaner Greener Management,WV044143,Equipment,21/07/2017,6210.12
Worcester City Council,Kompan Ltd,Cleaner Greener Management,WV044144,Equipment,21/07/2017,18693.86
Worcester City Council,Kompan Ltd,Cleaner Greener Management,WV044145,Equipment,21/07/2017,34807.09
Worcester City Council,Kompan Ltd,Cleaner Greener Management,WV044146,Equipment,21/07/2017,19248.00
Worcester City Council,Kompan Ltd,Cleaner Greener Management,WV044147,Equipment,21/07/2017,14025.06
Worcester City Council,Kompan Ltd,Cleaner Greener Management,WV044304,Equipment,28/07/2017,63015.87
Worcester City Council,Laura West,Corporate,WV043810,Contract Works & Services,07/07/2017,534.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV043837,Parts - Vehicle/Plant,14/07/2017,517.12
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV043846,Parts - Vehicle/Plant,14/07/2017,718.11
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Cleaner Greener Management,WV044301,Equipment,28/07/2017,3115.00
Worcester City Council,LexisNexis UK,Legal & Democratic,WV044048,Books & Publications,14/07/2017,412.00
Worcester City Council,Machine Mart Ltd,Operational Services,WV044185,Equipment Purchases,28/07/2017,439.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV043911,Shared Service Agreement Payments,07/07/2017,25710.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV044199,ICT New Hardware,21/07/2017,2284.00
Worcester City Council,Marc Dorfman Consulting Ltd,Finance & Procurement,WV044132,Consultant Fees (Projects),14/07/2017,18800.00
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV044100,Agency Staff,14/07/2017,5007.70
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV044135,Agency Staff,14/07/2017,6863.40
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV044243,Agency Staff,28/07/2017,7759.15
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV043807,Waste Disposal Services,07/07/2017,328.96
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV044112,Waste Disposal Services,14/07/2017,750.13
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV044133,Waste Disposal Services,14/07/2017,309.25
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV044376,Waste Disposal Services,28/07/2017,283.15
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV044028,Photocopier Copy Charges,14/07/2017,624.91
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV044029,Photocopier Copy Charges,14/07/2017,714.20
Worcester City Council,MiRo Psychometrics Ltd,Human Resources,WV043868,External Training Course Fees,21/07/2017,3000.00
Worcester City Council,N A Brown Limited,Cleaner Greener Management,WV043866,Payments & Additions,07/07/2017,795.00
Worcester City Council,N P Denley,Operational Services,WV044172,Parks & Garden Supplies/Materials,21/07/2017,1100.00
Worcester City Council,N P Denley,Operational Services,WV044291,Building Maintenance,28/07/2017,700.00
Worcester City Council,Newsquest (Midlands South) Ltd,Human Resources,WV043924,Staff Advertising,21/07/2017,599.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV044116,Hire of Vehicles/Plant,21/07/2017,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV044121,Hire of Vehicles/Plant,21/07/2017,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV044123,Hire of Vehicles/Plant,21/07/2017,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV044124,Hire of Vehicles/Plant,21/07/2017,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV044125,Hire of Vehicles/Plant,21/07/2017,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Operational Services,WV044126,Hire of Vehicles/Plant,21/07/2017,382.20
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,WV043930,Telephone Costs,07/07/2017,396.58
Worcester City Council,O2 Telefonica UK Ltd,Operational Services,WV043931,Telephone Costs,07/07/2017,391.86
Worcester City Council,Office Depot UK Limited,Human Resources,WV044088,Stationery,21/07/2017,433.16
Worcester City Council,Paramount Removals Ltd,Other Housing,WV044099,Removal Expenses,14/07/2017,1005.00
Worcester City Council,Patrol,Operational Services,WV043883,Professional Advisor Fees,07/07/2017,1360.00
Worcester City Council,Paypoint Network Ltd,Other Housing,WV044150,ICT Software Licences & Support,21/07/2017,3900.00
Worcester City Council,Peter J Ward Nurseryman,Operational Services,WV043878,Grounds Maintenance,07/07/2017,4696.75
Worcester City Council,Phil Day Sports Ltd,Corporate,WV043915,Contract Works & Services,21/07/2017,29526.60
Worcester City Council,Phil Day Sports Ltd,Corporate,WV043916,Contract Works & Services,21/07/2017,1035.00
Worcester City Council,Phil Day Sports Ltd,Corporate,WV044117,Contract Works & Services,14/07/2017,1035.00
Worcester City Council,Phil Day Sports Ltd,Corporate,WV044118,Contract Works & Services,14/07/2017,21432.10
Worcester City Council,Phil Day Sports Ltd,Corporate,WV044119,Contract Works & Services,14/07/2017,655.50
Worcester City Council,PHS Group,Finance & Procurement,WV043907,Contracted-Out Services,07/07/2017,264.23
Worcester City Council,PHS Group,Finance & Procurement,WV043908,Contracted-Out Services,07/07/2017,340.93
Worcester City Council,Pitney Bowes Finance Ltd,Human Resources,WV044170,Postage,21/07/2017,930.43
Worcester City Council,Pitney Bowes Finance Ltd,Human Resources,WV044333,Equipment Repair & Maintenance,28/07/2017,459.00
Worcester City Council,Place Partnership Ltd,Corporate,WV044219,Building Maintenance,21/07/2017,214587.50
Worcester City Council,Place Partnership Ltd,Corporate,WV044227,Shared Service Agreement Payments,21/07/2017,80575.00
Worcester City Council,Place Partnership Ltd,Corporate,WV044239,Building Maintenance,21/07/2017,35000.00
Worcester City Council,Place Partnership Ltd,,WV044282,Partnership Payments,28/07/2017,9002.00
Worcester City Council,Portakabin Ltd,Human Resources,WV044049,Accomodation Hire,14/07/2017,600.00
Worcester City Council,Portakabin Ltd,Human Resources,WV044096,Accomodation Hire,14/07/2017,6030.00
Worcester City Council,Pringle Richards Sharratt Ltd,Corporate,WV043887,Contract Works & Services,07/07/2017,18086.40
Worcester City Council,Quality Office Supplies Ltd,Cleaner Greener Management,WV044176,Payments & Additions,21/07/2017,420.09
Worcester City Council,Raise Partnership,Corporate,WV044342,Contract Works & Services,28/07/2017,375.00
Worcester City Council,Raise Partnership,Corporate,WV044343,Consultant Fees (Projects),28/07/2017,3200.00
Worcester City Council,Raise Partnership,Corporate,WV044344,Consultant Fees (Projects),28/07/2017,2381.50
Worcester City Council,Raise Partnership,Corporate,WV044345,Consultant Fees (Projects),28/07/2017,3575.00
Worcester City Council,Raise Partnership,Corporate,WV044346,Consultant Fees (Projects),28/07/2017,1200.00
Worcester City Council,Raise Partnership,Corporate,WV044347,External Fees,28/07/2017,825.00
Worcester City Council,Raise Partnership,Corporate,WV044348,External Fees,28/07/2017,3275.00
Worcester City Council,Raise Partnership,Corporate,WV044349,Consultant Fees (Projects),28/07/2017,800.00
Worcester City Council,Raise Partnership,Corporate,WV044350,Consultant Fees (Projects),28/07/2017,950.00
Worcester City Council,Raise Partnership,Corporate,WV044375,Consultant Fees (Projects),28/07/2017,3000.00
Worcester City Council,Red Hill Social Club,Human Resources,WV044089,Accomodation Hire,21/07/2017,1000.00
Worcester City Council,Private landlord,Other Housing,WV044142,B&B Payments,21/07/2017,870.00
Worcester City Council,Private landlord,Other Housing,WV044198,B&B Payments,21/07/2017,870.00
Worcester City Council,Private landlord,Other Housing,WV044209,B&B Payments,21/07/2017,507.00
Worcester City Council,Private landlord,Other Housing,WV044210,B&B Payments,21/07/2017,2220.00
Worcester City Council,Private landlord,Other Housing,WV044211,B&B Payments,21/07/2017,1410.00
Worcester City Council,Private landlord,Other Housing,WV044212,B&B Payments,21/07/2017,1170.00
Worcester City Council,Private landlord,Other Housing,WV044214,B&B Payments,21/07/2017,858.00
Worcester City Council,Private landlord,Other Housing,WV044215,B&B Payments,21/07/2017,638.00
Worcester City Council,Private landlord,Other Housing,WV044287,B&B Payments,28/07/2017,1316.00
Worcester City Council,Royal Mail,Legal & Democratic,WV044034,Postage,14/07/2017,6063.77
Worcester City Council,Royal Mail,Legal & Democratic,WV044035,Postage,14/07/2017,2152.22
Worcester City Council,Royal Mail,Legal & Democratic,WV044036,Postage,14/07/2017,3617.73
Worcester City Council,Royal Mail,Finance & Procurement,WV044233,Postage,21/07/2017,1110.71
Worcester City Council,Royal Mail,Finance & Procurement,WV044235,Postage,21/07/2017,660.47
Worcester City Council,Signs Express (Worcester),Operational Services,WV044303,Grounds Maintenance,28/07/2017,434.76
Worcester City Council,Silson Planning Services,Human Resources,WV043789,Members Courses & Conferences,14/07/2017,2320.00
Worcester City Council,Specialist Training & Development Ltd,Human Resources,WV043745,External Training Course Fees,14/07/2017,1145.00
Worcester City Council,Speedy Hire Centres Northern Ltd,Operational Services,WV043783,Cleansing Supplies/Materials,07/07/2017,402.40
Worcester City Council,Speller Metcalfe Malvern Ltd,Corporate,WV043856,Contract Works & Services,14/07/2017,111497.97
Worcester City Council,SSI Schaefer Limited,Cleaner Greener Management,WV044080,Equipment,14/07/2017,13395.60
Worcester City Council,St Peters Village Hall Association Ltd,Human Resources,WV043879,Accomodation Hire,07/07/2017,300.00
Worcester City Council,St Stephens Church,Human Resources,WV043998,Accomodation Hire,14/07/2017,400.00
Worcester City Council,St Stephens Service Station,Cleaner Greener Management,WV044131,Fuel - Vehicles/Plant,14/07/2017,466.31
Worcester City Council,Tellemachus Ltd,Corporate,WV043862,Contract Works & Services,07/07/2017,21150.37
Worcester City Council,Private landlord,Other Housing,WV044284,B&B Payments,28/07/2017,360.00
Worcester City Council,The Chaise Longue Company Ltd,Corporate,WV044055,Contract Works & Services,21/07/2017,2093.45
Worcester City Council,The Hub Consulting Ltd,Corporate,WV043752,Contract Works & Services,14/07/2017,10186.41
Worcester City Council,Private landlord,Other Housing,WV043738,B&B Payments,21/07/2017,315.00
Worcester City Council,Private landlord,Other Housing,WV043761,B&B Payments,21/07/2017,315.00
Worcester City Council,Private landlord,Other Housing,WV043880,B&B Payments,28/07/2017,817.50
Worcester City Council,Private landlord,Other Housing,WV043889,B&B Payments,28/07/2017,840.00
Worcester City Council,Private landlord,Other Housing,WV043984,B&B Payments,28/07/2017,840.00
Worcester City Council,Private landlord,Other Housing,WV044030,B&B Payments,28/07/2017,400.00
Worcester City Council,Private landlord,Other Housing,WV044188,B&B Payments,21/07/2017,280.00
Worcester City Council,Total Construction Supplies Ltd,Parks,WV043921,Parks & Garden Supplies/Materials,07/07/2017,390.00
Worcester City Council,Tour of Britain Ltd,Reg & Business Engagement,WV043821,Grant Payments,07/07/2017,25000.00
Worcester City Council,Towrite Electrical Vehicles (Harborough) Ltd,Operational Services,WV044152,Partnership Payments,28/07/2017,797.02
Worcester City Council,Transmedia Technology Ltd,Development Control,WV044015,Archiving,21/07/2017,487.17
Worcester City Council,Trash UK Ltd,Operational Services,WV043918,Insurance Excess,07/07/2017,828.20
Worcester City Council,Trash UK Ltd,Operational Services,WV044300,Partnership Payments,28/07/2017,453.90
Worcester City Council,Tudor Environmental,Operational Services,WV043845,Parks & Garden Supplies/Materials,14/07/2017,755.66
Worcester City Council,Tudor Environmental,Operational Services,WV043919,Equipment Purchases,28/07/2017,1548.00
Worcester City Council,Vishay Precision Group Systems UK,Operational Services,WV044050,Parts - Vehicle/Plant,21/07/2017,402.23
Worcester City Council,Wesley Music,Crematorium,WV043863,Contracted-Out Services,21/07/2017,568.33
Worcester City Council,West Mercia Supplies,Human Resources,WV044222,Photocopier Copy Charges,21/07/2017,558.04
Worcester City Council,West Mercia Supplies,Human Resources,WV044223,Photocopier Copy Charges,21/07/2017,699.16
Worcester City Council,Woodgreen Evangelical Church,Human Resources,WV044095,Accomodation Hire,21/07/2017,650.00
Worcester City Council,Worcester Bid,Finance & Procurement,WV044101,NNDR Bid,14/07/2017,45732.29
Worcester City Council,Worcester Community Trust,Other Housing,WV044232,Service Level Agreement Payments,21/07/2017,18032.50
Worcester City Council,Worcester Community Trust,Other Housing,WV044305,Grant Payments,28/07/2017,1000.00
Worcester City Council,Worcestershire County Council,Development Control,WV044205,Contracted-Out Services,21/07/2017,619.00
Worcester City Council,Worcestershire Cricket Board,Human Resources,WV043852,External Training Course Fees,07/07/2017,485.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV043855,Shared Service Agreement Payments,07/07/2017,132538.25
Worcester City Council,Wychavon District Council,Finance & Procurement,WV043886,Other Salary Costs,07/07/2017,366.65
Worcester City Council,Wychavon District Council,Human Resources,WV043999,Other Salary Costs,14/07/2017,1288.00
Worcester City Council,Wychavon District Council,Reg & Business Engagement,WV044278,Partnership Payments,28/07/2017,3650.67
Worcester City Council,Wychavon District Council,Finance & Procurement,WV044355,Shared Service Agreement Payments,28/07/2017,108775.00
Worcester City Council,Wyre Forest District Council,Homelessness,WV044197,Grant Payments,21/07/2017,900.00
Worcester City Council,Wyre Forest District Council,Homelessness,WV044200,Grant Payments,21/07/2017,28245.00
Worcester City Council,YMCA,Other Housing,WV044020,Grant Payments,14/07/2017,975.00
Worcester City Council,Youth Community Media,Human Resources,WV043841,Accomodation Hire,07/07/2017,600.00
Worcester City Council,Zurich Municipal,Finance & Procurement,WV043857,Insurance Excess,07/07/2017,4743.00
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044160,Employee Related Insurance,21/07/2017,247813.03
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044161,Employee Related Insurance,21/07/2017,3436.97
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044162,Premises Insurance,21/07/2017,5262.03
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044163,Insurance Premiums,21/07/2017,1031.18
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044164,Premises Insurance,21/07/2017,2494.32
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044165,Premises Insurance,21/07/2017,13004.85
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044166,Premises Insurance,21/07/2017,745.10
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044168,Premises Insurance,21/07/2017,7894.07
Worcester City Council,Zurich Municipal,Finance & Procurement,WV044169,Premises Insurance,21/07/2017,1108.80
